YYYY-MM-DDThh:mm:ss.sss,Longitude [degrees_east],Latitude [degrees_north],Temperature [Degrees Celsius],Salinity [Dimensionless]
2012/07/12 13:01:13,1.779533,40.911568,25.9436,37.888
2012/07/12 13:02:14,1.777967,40.909016,25.9831,37.8281
2012/07/12 13:03:19,1.776383,40.906467,25.9994,37.8051
2012/07/12 13:04:26,1.774767,40.903915,26.0008,37.812
2012/07/12 13:05:26,1.7731,40.901402,25.9954,37.8254
2012/07/12 13:06:32,1.77155,40.898865,25.992,37.8304
2012/07/12 13:07:38,1.769967,40.896317,25.9961,37.8211
2012/07/12 13:08:44,1.768333,40.893768,25.9756,37.8365
2012/07/12 13:09:50,1.76675,40.891216,25.9797,37.8243
2012/07/12 13:10:56,1.765117,40.888668,25.9933,37.8028
2012/07/12 13:12:02,1.761933,40.883568,26.0226,37.7779
2012/07/12 13:13:02,1.760317,40.881035,26.0273,37.7813
2012/07/12 13:14:08,1.758733,40.878502,26.0247,37.7909
2012/07/12 13:15:14,1.7571,40.875999,26.0308,37.7844
2012/07/12 13:16:20,1.755517,40.873482,26.0621,37.7578
2012/07/12 13:17:20,1.753883,40.870968,26.1096,37.7259
2012/07/12 13:18:25,1.752283,40.868382,26.0879,37.7731
2012/07/12 13:19:31,1.75065,40.865868,26.0525,37.8206
2012/07/12 13:20:37,1.749,40.863365,26.0423,37.8188
2012/07/12 13:21:43,1.747417,40.860832,26.0444,37.8024
2012/07/12 13:22:49,1.745767,40.858334,26.058,37.7875
2012/07/12 13:23:56,1.74415,40.855835,26.0485,37.8005
2012/07/12 13:25:01,1.740917,40.850849,26.0464,37.8022
2012/07/12 13:26:02,1.739317,40.848351,26.0899,37.7656
2012/07/12 13:27:07,1.737667,40.845867,26.1266,37.7631
2012/07/12 13:28:13,1.736067,40.843349,26.0974,37.8216
2012/07/12 13:29:19,1.734467,40.840832,26.0362,37.8877
2012/07/12 13:30:25,1.732833,40.838348,26.0199,37.888
2012/07/12 13:31:31,1.7312,40.83585,26.0709,37.8245
2012/07/12 13:32:37,1.729633,40.833332,26.0804,37.8225
2012/07/12 13:33:43,1.727967,40.830868,26.1273,37.8035
2012/07/12 13:34:43,1.726317,40.8284,26.1117,37.8487
2012/07/12 13:35:49,1.724733,40.825916,26.1341,37.8609
2012/07/12 13:36:55,1.723083,40.823448,26.2244,37.8083
2012/07/12 13:38:01,1.721483,40.82095,26.339,37.7781
2012/07/12 13:39:01,1.71985,40.818466,26.3268,37.8991
2012/07/12 13:40:07,1.7166,40.813499,26.3519,37.9426
2012/07/12 13:41:13,1.714983,40.811016,26.4067,37.9461
2012/07/12 13:42:19,1.713333,40.808533,26.4548,37.9793
2012/07/12 13:43:19,1.711767,40.806015,26.4927,38.023
2012/07/12 13:44:25,1.71015,40.803516,26.4852,38.0859
2012/07/12 13:45:31,1.70855,40.801018,26.5272,38.0906
2012/07/12 13:46:37,1.706933,40.798534,26.5589,38.1021
2012/07/12 13:47:43,1.705333,40.796032,26.6899,38.0426
2012/07/12 13:48:49,1.703667,40.793549,26.7196,38.1001
2012/07/12 13:49:50,1.702067,40.79105,26.7634,38.1342
2012/07/12 13:50:55,1.700433,40.788551,26.7047,38.2487
2012/07/12 13:52:01,1.698817,40.786049,26.6825,38.2788
2012/07/12 13:53:07,1.695583,40.781067,26.7364,38.2225
2012/07/12 13:54:13,1.6939,40.778599,26.8119,38.1775
2012/07/12 13:55:13,1.69235,40.776085,26.8819,38.1645
2012/07/12 13:56:19,1.69075,40.773582,26.9216,38.1889
2012/07/12 13:57:25,1.689117,40.771099,26.9149,38.2393
2012/07/12 13:58:25,1.6875,40.7686,26.8556,38.31
2012/07/12 13:59:31,1.685867,40.766117,26.8052,38.3417
2012/07/12 14:00:37,1.6843,40.763618,26.7823,38.3302
2012/07/12 14:01:37,1.6827,40.761116,26.5974,38.4514
2012/07/12 14:02:43,1.681033,40.758652,26.6521,38.3404
2012/07/12 14:03:49,1.67945,40.756149,26.7263,38.2308
2012/07/12 14:04:55,1.6779,40.753616,26.7303,38.242
2012/07/12 14:06:01,1.67625,40.751133,26.725,38.2632
2012/07/12 14:07:01,1.67465,40.748634,26.7303,38.266
2012/07/12 14:08:07,1.671483,40.743618,26.6987,38.2937
2012/07/12 14:09:13,1.669867,40.741116,26.6899,38.2959
2012/07/12 14:10:19,1.668317,40.738602,26.6413,38.3217
2012/07/12 14:11:25,1.666783,40.736099,26.6643,38.2757
2012/07/12 14:12:25,1.665233,40.733601,26.6906,38.2481
2012/07/12 14:13:31,1.663667,40.731098,26.7122,38.2426
2012/07/12 14:14:37,1.662133,40.728584,26.7445,38.2296
2012/07/12 14:15:43,1.6606,40.726082,26.7566,38.2355
2012/07/12 14:16:49,1.659017,40.723598,26.7142,38.2866
2012/07/12 14:17:55,1.6575,40.721115,26.6528,38.3311
2012/07/12 14:19:01,1.655983,40.718616,26.6953,38.2645
2012/07/12 14:20:07,1.6529,40.713684,26.7283,38.2256
2012/07/12 14:21:13,1.651417,40.711216,26.7013,38.2595
2012/07/12 14:22:13,1.649883,40.708733,26.7162,38.2523
2012/07/12 14:23:19,1.648367,40.706268,26.7411,38.2323
2012/07/12 14:24:25,1.646833,40.703835,26.7533,38.2324
2012/07/12 14:25:25,1.645317,40.701382,26.7465,38.2489
2012/07/12 14:26:31,1.6438,40.698917,26.756,38.2433
2012/07/12 14:27:31,1.642267,40.696484,26.7499,38.2548
2012/07/12 14:28:37,1.6407,40.694035,26.7054,38.2924
2012/07/12 14:29:43,1.639217,40.691566,26.6609,38.3171
2012/07/12 14:30:49,1.6377,40.689117,26.6562,38.2912
2012/07/12 14:31:55,1.636117,40.686684,26.6487,38.2763
2012/07/12 14:32:55,1.634617,40.684216,26.6346,38.2793
2012/07/12 14:34:01,1.633117,40.681732,26.6346,38.2684
2012/07/12 14:35:07,1.630017,40.676815,26.6298,38.2636
2012/07/12 14:36:13,1.628533,40.674332,26.5961,38.288
2012/07/12 14:37:19,1.627,40.671867,26.5224,38.3347
2012/07/12 14:38:19,1.625433,40.669434,26.5467,38.2861
2012/07/12 14:39:25,1.623917,40.666985,26.5008,38.3047
2012/07/12 14:40:25,1.622417,40.664532,26.4994,38.289
2012/07/12 14:41:31,1.620833,40.662083,26.4859,38.2843
2012/07/12 14:42:31,1.6193,40.659565,26.4663,38.2911
2012/07/12 14:43:37,1.617733,40.657101,26.4636,38.2824
2012/07/12 14:44:43,1.616183,40.654633,26.4751,38.2626
2012/07/12 14:45:43,1.614667,40.652149,26.4873,38.2532
2012/07/12 14:46:49,1.61315,40.649651,26.4947,38.2514
2012/07/12 14:47:55,1.611567,40.647167,26.4196,38.3256
2012/07/12 14:48:55,1.610017,40.64465,26.1735,38.5031
2012/07/12 14:50:01,1.60845,40.642151,25.9933,38.4798
2012/07/12 14:51:08,1.60685,40.639668,26.0906,38.1667
2012/07/12 14:52:13,1.603783,40.634716,26.2644,37.9294
2012/07/12 14:53:13,1.60225,40.632267,26.3227,37.9418
2012/07/12 14:54:20,1.600717,40.629784,26.3837,38.003
2012/07/12 14:55:25,1.599183,40.627316,26.3302,38.1481
2012/07/12 14:56:32,1.597583,40.624866,26.2332,38.2772
2012/07/12 14:57:38,1.596067,40.622383,26.1932,38.2938
2012/07/12 14:58:43,1.594567,40.619915,26.1905,38.2557
2012/07/12 15:01:04,1.591417,40.615051,26.2949,38.1533
2012/07/12 15:02:10,1.588333,40.610134,26.2583,38.2152
2012/07/12 15:03:16,1.5867,40.607716,26.297,38.1999
2012/07/12 15:04:22,1.58515,40.605267,26.3092,38.1985
2012/07/12 15:05:28,1.583583,40.602852,26.2631,38.2523
2012/07/12 15:06:34,1.581983,40.600418,26.0967,38.3841
2012/07/12 15:07:40,1.5804,40.597984,25.9613,38.4302
2012/07/12 15:08:46,1.578883,40.595531,25.8373,38.4218
2012/07/12 15:09:52,1.577283,40.593117,25.8059,38.274
2012/07/12 15:10:52,1.575717,40.590698,25.8107,38.1527
2012/07/12 15:11:58,1.574167,40.588268,25.9348,37.9527
2012/07/12 15:13:04,1.572583,40.585835,25.9777,37.8995
2012/07/12 15:14:10,1.570983,40.583416,25.915,37.9758
2012/07/12 15:15:16,1.567967,40.578568,25.866,37.996
2012/07/12 15:16:22,1.566417,40.576134,25.8428,37.966
2012/07/12 15:17:28,1.564833,40.5737,25.8523,37.9035
2012/07/12 15:18:34,1.56325,40.571301,25.8946,37.8456
2012/07/12 15:19:40,1.561733,40.568882,25.9021,37.8424
2012/07/12 15:20:40,1.560167,40.566448,25.9266,37.8346
2012/07/12 15:21:46,1.558667,40.564018,25.9239,37.853
2012/07/12 15:22:52,1.557133,40.5616,25.9164,37.8702
2012/07/12 15:23:58,1.555617,40.5592,25.8959,37.8806
2012/07/12 15:25:04,1.554167,40.556767,25.7691,37.9662
2012/07/12 15:26:10,1.55265,40.554333,25.767,37.9251
2012/07/12 15:27:16,1.549733,40.549416,25.7971,37.8618
2012/07/12 15:28:22,1.548267,40.546967,25.8018,37.8431
2012/07/12 15:29:28,1.546817,40.544498,25.7772,37.8643
2012/07/12 15:30:34,1.54535,40.542049,25.7656,37.8673
2012/07/12 15:31:34,1.543917,40.539566,25.7534,37.8686
2012/07/12 15:32:40,1.542483,40.537102,25.7561,37.8582
2012/07/12 15:33:46,1.541033,40.534649,25.7554,37.8588
2012/07/12 15:34:52,1.539567,40.5322,25.7581,37.861
2012/07/12 15:35:58,1.538167,40.529732,25.7909,37.8411
2012/07/12 15:37:04,1.53675,40.527248,25.8079,37.8417
2012/07/12 15:38:10,1.535317,40.524765,25.8011,37.8658
2012/07/12 15:39:16,1.53245,40.519783,25.7575,37.9087
2012/07/12 15:40:22,1.531033,40.5173,25.7035,37.9419
2012/07/12 15:41:28,1.529617,40.514816,25.6939,37.9196
2012/07/12 15:42:28,1.5282,40.512348,25.6871,37.8957
2012/07/12 15:43:34,1.526733,40.509865,25.7274,37.84
2012/07/12 15:44:40,1.525367,40.507351,25.726,37.8419
2012/07/12 15:45:46,1.523933,40.504868,25.668,37.8939
2012/07/12 15:46:46,1.522517,40.502419,25.6427,37.8943
2012/07/12 15:47:52,1.521133,40.499935,25.7035,37.8105
2012/07/12 15:48:52,1.51975,40.497433,25.6659,37.8351
2012/07/12 15:49:58,1.518317,40.494949,25.6249,37.8618
2012/07/12 15:50:59,1.5169,40.492451,25.6071,37.8604
2012/07/12 15:52:04,1.515467,40.489967,25.6208,37.8268
2012/07/12 15:53:10,1.514033,40.487499,25.6317,37.8088
2012/07/12 15:54:16,1.51115,40.482552,25.6782,37.771
2012/07/12 15:55:22,1.509717,40.480049,25.7301,37.7471
2012/07/12 15:56:28,1.508267,40.477551,25.7411,37.7727
2012/07/12 15:57:28,1.506817,40.475033,25.7547,37.7805
2012/07/12 15:58:33,1.505333,40.4725,25.7732,37.7829
2012/07/12 15:59:39,1.503883,40.469982,25.7704,37.7992
2012/07/12 16:00:39,1.5024,40.467484,25.767,37.8079
2012/07/12 16:01:45,1.500967,40.464966,25.726,37.8412
2012/07/12 16:02:51,1.499483,40.462517,25.7425,37.8165
2012/07/12 16:03:51,1.497983,40.460049,25.782,37.7741
2012/07/12 16:04:51,1.496533,40.457584,25.7984,37.7708
2012/07/12 16:05:57,1.495,40.455116,25.7964,37.7909
2012/07/12 16:07:03,1.49355,40.452599,25.7759,37.8175
2012/07/12 16:08:03,1.492083,40.450085,25.7288,37.8537
2012/07/12 16:09:09,1.490567,40.447582,25.7124,37.8496
2012/07/12 16:10:09,1.489117,40.445084,25.7124,37.8312
2012/07/12 16:11:15,1.487667,40.4426,25.7137,37.8167
2012/07/12 16:12:15,1.486117,40.440117,25.7363,37.7928
2012/07/12 16:13:21,1.483117,40.435135,25.7554,37.7822
2012/07/12 16:18:17,1.47545,40.422733,25.8298,37.7993
2012/07/12 16:19:23,1.473867,40.42025,25.8278,37.8172
2012/07/12 16:20:29,1.472317,40.417751,25.8298,37.8199
2012/07/12 16:21:35,1.470783,40.415234,25.7964,37.8587
2012/07/12 16:22:41,1.469183,40.41275,25.7062,37.9293
2012/07/12 16:50:40,1.426617,40.344032,26.0818,37.9284
2012/07/12 16:51:52,1.425083,40.341599,26.0634,37.9128
2012/07/12 16:52:58,1.423533,40.339199,26.0913,37.8663
2012/07/12 16:54:03,1.422017,40.336784,26.0532,37.8941
2012/07/12 16:55:09,1.420533,40.334332,26.0661,37.8761
2012/07/12 16:56:16,1.41905,40.331917,26.077,37.859
2012/07/12 16:57:22,1.416017,40.327084,26.0457,37.8864
2012/07/12 16:58:28,1.41455,40.324699,26.0083,37.9115
2012/07/12 16:59:34,1.4131,40.322285,26.0233,37.8793
2012/07/12 17:00:40,1.411567,40.319866,26.0417,37.8494
2012/07/12 17:01:45,1.410117,40.317432,26.0342,37.8615
2012/07/12 17:02:46,1.4086,40.315018,26.0403,37.8601
2012/07/12 17:03:52,1.407133,40.31255,25.9961,37.8989
2012/07/12 17:04:58,1.40565,40.310081,25.9702,37.9101
2012/07/12 17:05:58,1.404133,40.307617,25.9559,37.9021
2012/07/12 17:07:04,1.402633,40.305183,25.9627,37.8774
2012/07/12 17:08:04,1.40115,40.30275,25.9756,37.86
2012/07/12 17:09:10,1.399683,40.300301,25.9477,37.884
2012/07/12 17:10:16,1.3982,40.297882,25.9382,37.8867
2012/07/12 17:11:22,1.39525,40.292965,25.9491,37.8674
2012/07/12 17:12:28,1.393783,40.290535,25.9484,37.8635
2012/07/12 17:13:34,1.392233,40.288132,25.9354,37.8728
2012/07/12 17:14:40,1.39075,40.285732,25.9409,37.8624
2012/07/12 17:16:09,1.3893,40.283298,25.9498,37.8528
2012/07/12 17:17:15,1.387833,40.280884,25.9205,37.8749
2012/07/12 17:18:21,1.386333,40.278465,25.9184,37.87
2012/07/12 17:19:27,1.383383,40.273617,25.9225,37.8571
2012/07/12 17:20:33,1.3819,40.271198,25.9286,37.8461
2012/07/12 17:21:33,1.380367,40.268784,25.9273,37.8465
2012/07/12 17:27:35,1.371683,40.254299,25.913,37.8562
2012/07/12 17:28:41,1.370267,40.2519,25.9096,37.859
2012/07/12 17:29:41,1.368883,40.249466,25.9157,37.8546
2012/07/12 17:30:47,1.367467,40.247051,25.9266,37.847
2012/07/12 17:31:53,1.366067,40.244617,25.9491,37.8358
2012/07/12 17:32:59,1.364667,40.242199,25.9654,37.8355
2012/07/12 17:34:05,1.363267,40.239784,25.9259,37.8836
2012/07/12 17:35:11,1.361883,40.23735,25.9,37.9
2012/07/12 17:36:17,1.360517,40.234917,25.9007,37.8781
2012/07/12 17:37:23,1.3591,40.232468,25.9055,37.8631
2012/07/12 17:38:29,1.356317,40.227585,25.9225,37.8438
2012/07/12 17:39:35,1.354933,40.225132,25.9436,37.83
2012/07/12 17:40:35,1.353483,40.222668,25.9259,37.8528
2012/07/12 17:41:41,1.352133,40.220165,25.885,37.8808
2012/07/12 17:42:47,1.350733,40.217751,25.8264,37.8993
2012/07/12 17:43:53,1.34935,40.215317,25.8816,37.8167
2012/07/12 17:44:59,1.347983,40.212849,25.8884,37.8125
2012/07/12 17:46:05,1.346567,40.210384,25.8271,37.8686
2012/07/12 17:47:11,1.345217,40.207901,25.7834,37.8894
2012/07/12 17:48:17,1.343867,40.205448,25.7936,37.8514
2012/07/12 17:49:23,1.342533,40.203018,25.8127,37.8098
2012/07/12 17:50:29,1.33975,40.198185,25.8802,37.7531
2012/07/12 17:51:35,1.338367,40.195732,25.9191,37.7452
2012/07/12 17:52:35,1.336983,40.193298,25.932,37.7713
2012/07/12 17:53:41,1.3356,40.190784,25.9102,37.8143
2012/07/12 17:54:47,1.334317,40.188282,25.8666,37.8512
2012/07/12 17:55:53,1.33325,40.185719,25.8039,37.8812
2012/07/12 17:56:59,1.332183,40.183167,25.7779,37.8644
2012/07/12 17:58:05,1.331167,40.180618,25.7875,37.8226
2012/07/12 17:59:05,1.330117,40.178066,25.8114,37.791
2012/07/12 18:00:11,1.329067,40.175518,25.8312,37.7783
2012/07/12 18:01:17,1.328017,40.172951,25.8762,37.7594
2012/07/12 18:02:23,1.32645,40.171318,25.8959,37.7688
2012/07/12 18:03:23,1.32495,40.171482,25.8857,37.8023
2012/07/12 18:04:29,1.32345,40.171635,25.8728,37.8211
2012/07/12 18:05:29,1.323067,40.171467,25.8618,37.8257
2012/07/12 18:06:35,1.3228,40.171318,25.8448,37.8303
2012/07/12 18:07:35,1.322583,40.171185,25.8312,37.832
2012/07/12 18:08:41,1.322383,40.171066,25.8162,37.8312
2012/07/12 18:09:47,1.3222,40.170952,25.8107,37.8218
2012/07/12 18:10:53,1.322033,40.170818,25.7977,37.8215
2012/07/12 18:11:59,1.32185,40.170685,25.7752,37.8306
2012/07/12 18:16:17,1.320783,40.170448,25.7288,37.8153
2012/07/12 18:17:23,1.320567,40.170467,25.7281,37.8078
2012/07/12 18:18:29,1.320367,40.170502,25.7288,37.8035
2012/07/12 18:19:35,1.32015,40.170532,25.7301,37.7994
2012/07/12 18:20:41,1.319933,40.170567,25.7308,37.7989
2012/07/12 18:21:41,1.319717,40.170635,25.7233,37.8051
2012/07/12 18:22:47,1.3195,40.1707,25.3577,38.0913
2012/07/12 18:23:53,1.3193,40.170765,25.4791,37.8968
2012/07/12 18:24:53,1.3191,40.170849,25.6454,37.7029
2012/07/12 18:25:59,1.3189,40.170933,25.7089,37.6946
2012/07/12 18:26:59,1.318683,40.171032,25.724,37.7433
2012/07/12 18:28:05,1.318467,40.17115,25.7295,37.7712
2012/07/12 18:29:11,1.318317,40.171284,25.7404,37.7806
2012/07/12 18:30:17,1.318167,40.171566,25.7445,37.7875
2012/07/12 18:31:23,1.3181,40.1717,25.7506,37.7905
2012/07/12 18:32:23,1.318017,40.171818,25.7527,37.7947
2012/07/12 18:33:29,1.317917,40.171932,25.7499,37.8014
2012/07/12 18:34:35,1.3178,40.172035,25.475,38.027
2012/07/12 18:35:41,1.317683,40.172115,25.3117,38.101
2012/07/12 18:36:47,1.317583,40.172218,25.4708,37.8399
2012/07/12 18:37:53,1.3175,40.172318,25.6529,37.6657
2012/07/12 18:38:59,1.317433,40.172382,25.7172,37.7025
2012/07/12 18:40:05,1.317367,40.172466,25.7377,37.7497
2012/07/12 18:41:11,1.3173,40.172535,25.7493,37.7754
2012/07/12 18:42:17,1.317167,40.172649,25.7534,37.7883
2012/07/12 18:43:17,1.317067,40.172718,25.7527,37.7947
2012/07/12 18:44:23,1.31695,40.172768,25.7506,37.8031
2012/07/12 18:45:29,1.31685,40.172817,25.7493,37.8035
2012/07/12 18:46:35,1.31675,40.172882,25.7465,37.8021
2012/07/12 18:47:41,1.31665,40.172966,25.7356,37.8096
2012/07/12 18:48:41,1.31655,40.173065,25.4078,38.0715
2012/07/12 18:49:47,1.31645,40.173149,25.3206,38.0578
2012/07/12 18:50:53,1.316367,40.173248,25.2897,37.9639
2012/07/12 18:51:53,1.316283,40.173332,25.2828,37.8856
2012/07/12 18:52:59,1.316217,40.173435,25.2767,37.8335
2012/07/12 18:53:59,1.316167,40.17355,25.2801,37.8113
2012/07/12 18:55:05,1.316117,40.173649,25.2801,37.8038
2012/07/12 18:56:05,1.316017,40.173733,25.2636,37.8146
2012/07/12 18:57:11,1.315933,40.173801,25.2622,37.8069
2012/07/12 18:58:17,1.31575,40.173935,25.2656,37.798
2012/07/12 18:59:17,1.315667,40.174,25.2664,37.7982
2012/07/12 19:00:23,1.315583,40.174068,25.2622,37.8031
2012/07/12 19:01:23,1.315517,40.174149,25.2526,37.8074
2012/07/12 19:02:29,1.315433,40.174217,25.2485,37.8072
2012/07/12 19:03:35,1.31535,40.174267,25.2505,37.801
2012/07/12 19:04:41,1.315267,40.174332,25.2279,37.8177
2012/07/12 19:05:42,1.315167,40.1744,25.2003,37.8296
2012/07/12 19:06:47,1.315083,40.174435,25.2224,37.794
2012/07/12 19:07:53,1.315,40.174484,25.2595,37.763
2012/07/12 19:08:59,1.31495,40.174534,25.2732,37.7716
2012/07/12 19:10:05,1.3149,40.174583,25.2822,37.7813
2012/07/12 19:11:11,1.314833,40.174648,25.2877,37.7856
2012/07/12 19:12:17,1.314667,40.174801,25.2883,37.7955
2012/07/12 19:13:23,1.3146,40.174915,25.2828,37.8016
2012/07/12 19:14:29,1.3145,40.175018,25.2787,37.8028
2012/07/12 19:15:35,1.314417,40.175117,25.2698,37.808
2012/07/12 19:16:41,1.314317,40.175232,25.265,37.8068
2012/07/12 19:17:47,1.314233,40.175335,25.2588,37.8045
2012/07/12 19:18:47,1.31415,40.175434,25.254,37.8033
2012/07/12 19:19:53,1.314083,40.175533,25.2492,37.8021
2012/07/12 19:20:59,1.314033,40.175632,25.2347,37.8068
2012/07/12 19:22:05,1.313967,40.175732,25.2203,37.8091
2012/07/12 19:23:11,1.3139,40.175835,25.2121,37.8064
2012/07/12 19:24:17,1.31385,40.175919,25.2114,37.798
2012/07/12 19:25:17,1.313767,40.176018,25.2121,37.7937
2012/07/12 19:26:23,1.3136,40.176235,25.2093,37.7953
2012/07/12 19:27:29,1.3135,40.176365,25.2066,37.7968
2012/07/12 19:28:29,1.3133,40.176567,25.2038,37.7976
2012/07/12 19:29:35,1.313117,40.176815,25.2058,37.7929
2012/07/12 19:30:42,1.31295,40.177166,25.2107,37.7889
2012/07/12 19:31:47,1.313017,40.177635,25.2058,37.7944
2012/07/12 19:32:53,1.313317,40.178082,25.21,37.7925
2012/07/12 19:33:59,1.313817,40.178299,25.2217,37.7834
2012/07/12 19:35:05,1.31435,40.178284,25.2285,37.7837
2012/07/12 19:36:11,1.314817,40.178051,25.2347,37.7867
2012/07/12 19:37:17,1.31505,40.177616,25.2396,37.7893
2012/07/12 19:38:23,1.315367,40.176216,25.2341,37.7991
2012/07/12 19:39:29,1.315833,40.175533,25.2127,37.8162
2012/07/12 19:40:35,1.316233,40.174934,25.199,37.8009
2012/07/12 19:41:41,1.316617,40.174385,25.1935,37.7526
2012/07/12 19:42:47,1.316967,40.173832,25.1928,37.8024
2012/07/12 19:43:53,1.317317,40.173332,25.2134,37.7829
2012/07/12 19:44:59,1.31765,40.172817,25.232,37.7733
2012/07/12 19:45:59,1.31795,40.172333,25.2375,37.7814
2012/07/12 19:47:05,1.318283,40.171848,25.2334,37.7953
2012/07/12 19:48:11,1.318633,40.171398,25.2272,37.8034
2012/07/12 19:49:11,1.318967,40.170933,25.2134,37.8149
2012/07/12 19:50:17,1.3193,40.170467,25.2066,37.8154
2012/07/12 19:51:23,1.319983,40.169533,25.21,37.8051
2012/07/12 19:52:29,1.3203,40.169048,25.1969,37.8108
2012/07/12 19:53:35,1.32045,40.168549,25.1907,37.8108
2012/07/12 19:54:41,1.320367,40.168068,25.1845,37.8093
2012/07/12 19:55:42,1.320017,40.167648,25.1721,37.8137
2012/07/12 19:56:47,1.319433,40.1674,25.1605,37.8153
2012/07/12 19:57:47,1.318733,40.167316,25.1432,37.823
2012/07/12 19:58:53,1.318017,40.167435,25.1323,37.8195
2012/07/12 19:59:59,1.317433,40.167717,25.135,37.8023
2012/07/12 20:00:59,1.317083,40.168167,25.135,37.7956
2012/07/12 20:02:05,1.316967,40.168667,25.1453,37.7839
2012/07/12 20:03:11,1.3171,40.169151,25.1563,37.7785
2012/07/12 20:04:17,1.317483,40.169533,25.1687,37.7748
2012/07/12 20:05:17,1.318033,40.169765,25.177,37.7754
2012/07/12 20:06:23,1.319333,40.169735,25.1838,37.7793
2012/07/12 20:07:23,1.32,40.169498,25.1921,37.7791
2012/07/12 20:08:29,1.320583,40.169117,25.1983,37.7851
2012/07/12 20:09:35,1.320983,40.168617,25.1935,37.7958
2012/07/12 20:10:41,1.320983,40.168068,25.1914,37.7998
2012/07/12 20:11:47,1.32055,40.167683,25.1832,37.8045
2012/07/12 20:12:53,1.319883,40.167633,25.1735,37.8103
2012/07/12 20:13:59,1.319367,40.167934,25.1694,37.807
2012/07/12 20:15:05,1.319233,40.168415,25.1715,37.8016
2012/07/12 20:16:11,1.319533,40.16885,25.1797,37.7895
