-7.453052,36.5629665,-7.3762525,36.6104347,28-04-2012 10:10:00,28-04-2012 11:14:00,magnetometro,GU25
-7.4502455,36.544488,-7.4288287,36.5636378,28-04-2012 11:31:00,28-04-2012 11:55:00,sonda_multihaz,GU26
-7.4502455,36.544488,-7.4288287,36.5636378,28-04-2012 11:31:00,28-04-2012 11:55:00,sonda_parametrica,GU26
-7.4502455,36.544488,-7.4288287,36.5636378,28-04-2012 11:31:00,28-04-2012 11:55:00,sismica_monocanal,GU26
-7.4172072,36.533479,-7.413483,36.5510317,28-04-2012 12:26:00,28-04-2012 13:26:00,sonda_multihaz,GU27
-7.4172072,36.533479,-7.413483,36.5510317,28-04-2012 12:26:00,28-04-2012 13:26:00,sonda_parametrica,GU27
-7.4172072,36.533479,-7.413483,36.5510317,28-04-2012 12:26:00,28-04-2012 13:26:00,sismica_monocanal,GU27
-7.497036,36.5539757,-7.4154218,36.6335285,28-04-2012 13:43:00,28-04-2012 15:00:00,sonda_multihaz,GU24B
-7.497036,36.5539757,-7.4154218,36.6335285,28-04-2012 13:43:00,28-04-2012 15:00:00,sonda_parametrica,GU24B
-7.497036,36.5539757,-7.4154218,36.6335285,28-04-2012 13:43:00,28-04-2012 15:00:00,sismica_monocanal,GU24B
-7.497036,36.5539757,-7.4154218,36.6335285,28-04-2012 13:43:00,28-04-2012 15:00:00,magnetometro,GU24B
-7.5111395,36.6409525,-7.5046355,36.6473022,28-04-2012 15:05:00,28-04-2012 15:13:00,sonda_multihaz,GU28
-7.5111395,36.6409525,-7.5046355,36.6473022,28-04-2012 15:05:00,28-04-2012 15:13:00,sonda_parametrica,GU28
-7.5111395,36.6409525,-7.5046355,36.6473022,28-04-2012 15:05:00,28-04-2012 15:13:00,sismica_monocanal,GU28
-7.5111395,36.6409525,-7.5046355,36.6473022,28-04-2012 15:05:00,28-04-2012 15:13:00,magnetometro,GU28
-7.6071893,36.6557828,-7.4878663,36.7626208,28-04-2012 15:19:00,28-04-2012 18:28:00,sonda_multihaz,GU28B
-7.6071893,36.6557828,-7.4878663,36.7626208,28-04-2012 15:19:00,28-04-2012 18:28:00,sonda_parametrica,GU28B
-7.6071893,36.6557828,-7.4878663,36.7626208,28-04-2012 15:19:00,28-04-2012 18:28:00,sismica_monocanal,GU28B
-7.6071893,36.6557828,-7.4878663,36.7626208,28-04-2012 15:19:00,28-04-2012 18:28:00,magnetometro,GU28B
-7.4841527,36.544281,-7.3134435,36.670477,28-04-2012 18:29:00,28-04-2012 23:37:00,sonda_multihaz,TRA_GUaPO
-7.4841527,36.544281,-7.3134435,36.670477,28-04-2012 18:29:00,28-04-2012 23:37:00,sonda_parametrica,TRA_GUaPO
-8.9964385,36.1708128,-7.3356482,36.6898078,28-04-2012 23:37:00,29-04-2012 07:11:00,sonda_multihaz,PO01
-8.9964385,36.1708128,-7.3356482,36.6898078,28-04-2012 23:37:00,29-04-2012 07:11:00,sonda_parametrica,PO01
-8.9964385,36.1708128,-7.3356482,36.6898078,28-04-2012 23:37:00,29-04-2012 07:11:00,sismica_monocanal,PO01
-8.9964385,36.1708128,-7.3356482,36.6898078,28-04-2012 23:37:00,29-04-2012 07:11:00,magnetometro,PO01
-9.0160297,36.1150105,-9.0067908,36.2301297,29-04-2012 07:17:00,29-04-2012 08:42:00,sonda_multihaz,PO02
-9.0160297,36.1150105,-9.0067908,36.2301297,29-04-2012 07:17:00,29-04-2012 08:42:00,sonda_parametrica,PO02
-9.0160297,36.1150105,-9.0067908,36.2301297,29-04-2012 07:17:00,29-04-2012 08:42:00,sismica_monocanal,PO02
-9.0160297,36.1150105,-9.0067908,36.2301297,29-04-2012 07:17:00,29-04-2012 08:42:00,magnetometro,PO02
-9.0149997,36.109631,-8.6241863,36.2024148,29-04-2012 08:45:00,29-04-2012 15:18:00,sonda_multihaz,PO03
-9.0149997,36.109631,-8.6241863,36.2024148,29-04-2012 08:45:00,29-04-2012 15:18:00,sonda_parametrica,PO03
-9.0149997,36.109631,-8.6241863,36.2024148,29-04-2012 08:45:00,29-04-2012 15:18:00,sismica_monocanal,PO03
-9.0149997,36.109631,-8.6241863,36.2024148,29-04-2012 08:45:00,29-04-2012 15:18:00,magnetometro,PO03
-8.8220418,36.2033827,-8.6357415,36.2195033,29-04-2012 15:24:00,29-04-2012 17:22:00,sonda_multihaz,PO04
-8.8220418,36.2033827,-8.6357415,36.2195033,29-04-2012 15:24:00,29-04-2012 17:22:00,sonda_parametrica,PO04
-8.8220418,36.2033827,-8.6357415,36.2195033,29-04-2012 15:24:00,29-04-2012 17:22:00,sismica_monocanal,PO04
-8.8220418,36.2033827,-8.6357415,36.2195033,29-04-2012 15:24:00,29-04-2012 17:22:00,magnetometro,PO04
-8.8745788,36.2203302,-8.831474,36.2240612,29-04-2012 17:26:00,29-04-2012 17:55:00,sonda_multihaz,PO05
-8.8745788,36.2203302,-8.831474,36.2240612,29-04-2012 17:26:00,29-04-2012 17:55:00,sonda_parametrica,PO05
-8.8745788,36.2203302,-8.831474,36.2240612,29-04-2012 17:26:00,29-04-2012 17:55:00,sismica_monocanal,PO05
-8.8745788,36.2203302,-8.831474,36.2240612,29-04-2012 17:26:00,29-04-2012 17:55:00,magnetometro,PO05
-9.0143107,36.1403983,-8.8826188,36.2348585,29-04-2012 17:58:00,29-04-2012 20:23:00,sonda_multihaz,PO06
-9.0143107,36.1403983,-8.8826188,36.2348585,29-04-2012 17:58:00,29-04-2012 20:23:00,sonda_parametrica,PO06
-9.0143107,36.1403983,-8.8826188,36.2348585,29-04-2012 17:58:00,29-04-2012 20:23:00,sismica_monocanal,PO06
-9.0143107,36.1403983,-8.8826188,36.2348585,29-04-2012 17:58:00,29-04-2012 20:23:00,magnetometro,PO06
-9.0162633,36.1079223,-9.0051963,36.1319255,29-04-2012 20:27:00,29-04-2012 20:52:00,sonda_multihaz,PO07
-9.0162633,36.1079223,-9.0051963,36.1319255,29-04-2012 20:27:00,29-04-2012 20:52:00,sonda_parametrica,PO07
-9.0162633,36.1079223,-9.0051963,36.1319255,29-04-2012 20:27:00,29-04-2012 20:52:00,sismica_monocanal,PO07
-9.0162633,36.1079223,-9.0051963,36.1319255,29-04-2012 20:27:00,29-04-2012 20:52:00,magnetometro,PO07
-8.9933103,36.009496,-8.2956337,36.358981,29-04-2012 20:57:00,30-04-2012 00:04:00,sonda_multihaz,PO08
-8.9933103,36.009496,-8.2956337,36.358981,29-04-2012 20:57:00,30-04-2012 00:04:00,sonda_parametrica,PO08
-8.9933103,36.009496,-8.2956337,36.358981,29-04-2012 20:57:00,30-04-2012 00:04:00,sismica_monocanal,PO08
-8.9933103,36.009496,-8.2956337,36.358981,29-04-2012 20:57:00,30-04-2012 00:04:00,magnetometro,PO08
-8.4719177,36.3518168,-8.4322733,36.3526395,30-04-2012 01:05:00,30-04-2012 01:30:00,sonda_multihaz,PO09
-8.4719177,36.3518168,-8.4322733,36.3526395,30-04-2012 01:05:00,30-04-2012 01:30:00,sonda_parametrica,PO09
-8.4719177,36.3518168,-8.4322733,36.3526395,30-04-2012 01:05:00,30-04-2012 01:30:00,sismica_monocanal,PO09
-8.4719177,36.3518168,-8.4322733,36.3526395,30-04-2012 01:05:00,30-04-2012 01:30:00,magnetometro,PO09
-8.4968372,36.0146902,-8.4802125,36.344735,30-04-2012 01:36:00,30-04-2012 05:36:00,sonda_multihaz,PO10
-8.4968372,36.0146902,-8.4802125,36.344735,30-04-2012 01:36:00,30-04-2012 05:36:00,sonda_parametrica,PO10
-8.4968372,36.0146902,-8.4802125,36.344735,30-04-2012 01:36:00,30-04-2012 05:36:00,sismica_monocanal,PO10
-8.4968372,36.0146902,-8.4802125,36.344735,30-04-2012 01:36:00,30-04-2012 05:36:00,magnetometro,PO10
-8.5455262,36.010959,-8.5016248,36.0114488,30-04-2012 05:38:00,30-04-2012 06:06:00,sonda_multihaz,PO11
-8.5455262,36.010959,-8.5016248,36.0114488,30-04-2012 05:38:00,30-04-2012 06:06:00,sonda_parametrica,PO11
-8.5455262,36.010959,-8.5016248,36.0114488,30-04-2012 05:38:00,30-04-2012 06:06:00,sismica_monocanal,PO11
-8.5455262,36.010959,-8.5016248,36.0114488,30-04-2012 05:38:00,30-04-2012 06:06:00,magnetometro,PO11
-8.555254,36.0145557,-8.539238,36.3468387,30-04-2012 06:11:00,30-04-2012 10:10:00,sonda_multihaz,PO12
-8.555254,36.0145557,-8.539238,36.3468387,30-04-2012 06:11:00,30-04-2012 10:10:00,sonda_parametrica,PO12
-8.555254,36.0145557,-8.539238,36.3468387,30-04-2012 06:11:00,30-04-2012 10:10:00,sismica_monocanal,PO12
-8.555254,36.0145557,-8.539238,36.3468387,30-04-2012 06:11:00,30-04-2012 10:10:00,magnetometro,PO12
-8.5968172,36.3538782,-8.5454505,36.358981,30-04-2012 10:15:00,30-04-2012 10:47:00,sonda_multihaz,PO13
-8.5968172,36.3538782,-8.5454505,36.358981,30-04-2012 10:15:00,30-04-2012 10:47:00,sonda_parametrica,PO13
-8.5968172,36.3538782,-8.5454505,36.358981,30-04-2012 10:15:00,30-04-2012 10:47:00,sismica_monocanal,PO13
-8.6019218,36.242169,-8.5747905,36.3531618,30-04-2012 10:51:00,30-04-2012 12:14:00,sonda_multihaz,PO14
-8.6019218,36.242169,-8.5747905,36.3531618,30-04-2012 10:51:00,30-04-2012 12:14:00,sonda_parametrica,PO14
-8.6019218,36.242169,-8.5747905,36.3531618,30-04-2012 10:51:00,30-04-2012 12:14:00,sismica_monocanal,PO14
-8.5745042,36.240791,-8.452955,36.3521777,30-04-2012 12:14:00,30-04-2012 13:18:00,sonda_multihaz,PO15
-8.5745042,36.240791,-8.452955,36.3521777,30-04-2012 12:14:00,30-04-2012 13:18:00,sonda_parametrica,PO15
-8.5745042,36.240791,-8.452955,36.3521777,30-04-2012 12:14:00,30-04-2012 13:18:00,sismica_monocanal,PO15
-8.5745042,36.240791,-8.452955,36.3521777,30-04-2012 12:14:00,30-04-2012 13:18:00,magnetometro,PO15
-8.4894982,36.165847,-8.4546942,36.3526395,30-04-2012 13:18:00,30-04-2012 15:46:00,sonda_multihaz,PO16
-8.4894982,36.165847,-8.4546942,36.3526395,30-04-2012 13:18:00,30-04-2012 15:46:00,sonda_parametrica,PO16
-8.4894982,36.165847,-8.4546942,36.3526395,30-04-2012 13:18:00,30-04-2012 15:46:00,sismica_monocanal,PO16
-8.4894982,36.165847,-8.4546942,36.3526395,30-04-2012 13:18:00,30-04-2012 15:46:00,magnetometro,PO16
-8.555254,36.0109242,-8.4906857,36.1421182,30-04-2012 16:01:00,30-04-2012 18:47:00,sonda_multihaz,PO17
-8.555254,36.0109242,-8.4906857,36.1421182,30-04-2012 16:01:00,30-04-2012 18:47:00,sonda_parametrica,PO17
-8.555254,36.0109242,-8.4906857,36.1421182,30-04-2012 16:01:00,30-04-2012 18:47:00,sismica_monocanal,PO17
-8.555254,36.0109242,-8.4906857,36.1421182,30-04-2012 16:01:00,30-04-2012 18:47:00,magnetometro,PO17
-8.5530033,36.065453,-8.546803,36.1923347,30-04-2012 18:47:00,30-04-2012 20:19:00,sonda_multihaz,PO18
-8.5530033,36.065453,-8.546803,36.1923347,30-04-2012 18:47:00,30-04-2012 20:19:00,sonda_parametrica,PO18
-8.5530033,36.065453,-8.546803,36.1923347,30-04-2012 18:47:00,30-04-2012 20:19:00,sismica_monocanal,PO18
-8.5530033,36.065453,-8.546803,36.1923347,30-04-2012 18:47:00,30-04-2012 20:19:00,magnetometro,PO18
-8.5463853,36.2007585,-8.5442902,36.2430442,30-04-2012 20:23:00,30-04-2012 20:55:00,sonda_multihaz,PO19
-8.5463853,36.2007585,-8.5442902,36.2430442,30-04-2012 20:23:00,30-04-2012 20:55:00,sonda_parametrica,PO19
-8.5463853,36.2007585,-8.5442902,36.2430442,30-04-2012 20:23:00,30-04-2012 20:55:00,sismica_monocanal,PO19
-8.5463853,36.2007585,-8.5442902,36.2430442,30-04-2012 20:23:00,30-04-2012 20:55:00,magnetometro,PO19
-8.543878,36.2515423,-8.5398665,36.3328057,30-04-2012 21:00:00,30-04-2012 22:00:00,sonda_multihaz,PO20
-8.543878,36.2515423,-8.5398665,36.3328057,30-04-2012 21:00:00,30-04-2012 22:00:00,sonda_parametrica,PO20
-8.543878,36.2515423,-8.5398665,36.3328057,30-04-2012 21:00:00,30-04-2012 22:00:00,sismica_monocanal,PO20
-8.543878,36.2515423,-8.5398665,36.3328057,30-04-2012 21:00:00,30-04-2012 22:00:00,magnetometro,PO20
-8.9133753,35.9889335,-8.53933,36.358981,30-04-2012 22:10:00,01-05-2012 01:35:00,sonda_multihaz,PO21
-8.9133753,35.9889335,-8.53933,36.358981,30-04-2012 22:10:00,01-05-2012 01:35:00,sonda_parametrica,PO21
-8.9133753,35.9889335,-8.53933,36.358981,30-04-2012 22:10:00,01-05-2012 01:35:00,sismica_monocanal,PO21
-8.9133753,35.9889335,-8.53933,36.358981,30-04-2012 22:10:00,01-05-2012 01:35:00,magnetometro,PO21
-8.9129845,36.0084385,-8.8538748,36.0095845,01-05-2012 01:40:00,01-05-2012 02:16:00,sonda_multihaz,PO22
-8.9129845,36.0084385,-8.8538748,36.0095845,01-05-2012 01:40:00,01-05-2012 02:16:00,sonda_parametrica,PO22
-8.9129845,36.0084385,-8.8538748,36.0095845,01-05-2012 01:40:00,01-05-2012 02:16:00,sismica_monocanal,PO22
-8.9129845,36.0084385,-8.8538748,36.0095845,01-05-2012 01:40:00,01-05-2012 02:16:00,magnetometro,PO22
-8.850731,36.0095853,-8.6226003,36.2461323,01-05-2012 02:16:00,01-05-2012 05:47:00,sonda_multihaz,PO23
-8.850731,36.0095853,-8.6226003,36.2461323,01-05-2012 02:16:00,01-05-2012 05:47:00,sonda_parametrica,PO23
-8.850731,36.0095853,-8.6226003,36.2461323,01-05-2012 02:16:00,01-05-2012 05:47:00,sismica_monocanal,PO23
-8.850731,36.0095853,-8.6226003,36.2461323,01-05-2012 02:16:00,01-05-2012 05:47:00,magnetometro,PO23
-8.8423208,36.0184725,-8.5846097,36.2484162,01-05-2012 02:24:00,01-05-2012 07:30:00,sonda_multihaz,PO24
-8.8423208,36.0184725,-8.5846097,36.2484162,01-05-2012 02:24:00,01-05-2012 07:30:00,sonda_parametrica,PO24
-8.8423208,36.0184725,-8.5846097,36.2484162,01-05-2012 02:24:00,01-05-2012 07:30:00,sismica_monocanal,PO24
-8.8423208,36.0184725,-8.5846097,36.2484162,01-05-2012 02:24:00,01-05-2012 07:30:00,magnetometro,PO24
-8.7995348,36.2340442,-8.7012803,36.3171928,01-05-2012 07:30:00,01-05-2012 08:54:00,sonda_multihaz,PO25
-8.7995348,36.2340442,-8.7012803,36.3171928,01-05-2012 07:30:00,01-05-2012 08:54:00,sonda_parametrica,PO25
-8.7995348,36.2340442,-8.7012803,36.3171928,01-05-2012 07:30:00,01-05-2012 08:54:00,sismica_monocanal,PO25
-8.7995348,36.2340442,-8.7012803,36.3171928,01-05-2012 07:30:00,01-05-2012 08:54:00,magnetometro,PO25
-8.8075342,36.2677465,-8.8039508,36.3195073,01-05-2012 09:06:00,01-05-2012 09:48:00,sonda_multihaz,PO26
-8.8075342,36.2677465,-8.8039508,36.3195073,01-05-2012 09:06:00,01-05-2012 09:48:00,sonda_parametrica,PO26
-8.8075342,36.2677465,-8.8039508,36.3195073,01-05-2012 09:06:00,01-05-2012 09:48:00,sismica_monocanal,PO26
-8.8075342,36.2677465,-8.8039508,36.3195073,01-05-2012 09:06:00,01-05-2012 09:48:00,magnetometro,PO26
-8.894042,36.0374547,-8.8039237,36.266401,01-05-2012 09:48:00,01-05-2012 13:15:00,sonda_multihaz,PO27
-8.894042,36.0374547,-8.8039237,36.266401,01-05-2012 09:48:00,01-05-2012 13:15:00,sonda_parametrica,PO27
-8.894042,36.0374547,-8.8039237,36.266401,01-05-2012 09:48:00,01-05-2012 13:15:00,sismica_monocanal,PO27
-8.894042,36.0374547,-8.8039237,36.266401,01-05-2012 09:48:00,01-05-2012 13:15:00,magnetometro,PO27
-8.9160632,36.008546,-8.8696538,36.0308983,01-05-2012 13:20:00,01-05-2012 14:07:00,sonda_multihaz,PO28
-8.9160632,36.008546,-8.8696538,36.0308983,01-05-2012 13:20:00,01-05-2012 14:07:00,sonda_parametrica,PO28
-8.9160632,36.008546,-8.8696538,36.0308983,01-05-2012 13:20:00,01-05-2012 14:07:00,sismica_monocanal,PO28
-8.9160632,36.008546,-8.8696538,36.0308983,01-05-2012 13:20:00,01-05-2012 14:07:00,magnetometro,PO28
-8.8572822,36.0084385,-8.6314375,36.2369252,01-05-2012 14:12:00,01-05-2012 17:39:00,sonda_multihaz,PO29
-8.8572822,36.0084385,-8.6314375,36.2369252,01-05-2012 14:12:00,01-05-2012 17:39:00,sonda_parametrica,PO29
-8.8572822,36.0084385,-8.6314375,36.2369252,01-05-2012 14:12:00,01-05-2012 17:39:00,sismica_monocanal,PO29
-8.8572822,36.0084385,-8.6314375,36.2369252,01-05-2012 14:12:00,01-05-2012 17:39:00,magnetometro,PO29
-8.624845,36.2206248,-8.5846097,36.2484162,01-05-2012 17:43:00,01-05-2012 18:21:00,sonda_multihaz,PO30
-8.624845,36.2206248,-8.5846097,36.2484162,01-05-2012 17:43:00,01-05-2012 18:21:00,sonda_parametrica,PO30
-8.624845,36.2206248,-8.5846097,36.2484162,01-05-2012 17:43:00,01-05-2012 18:21:00,sismica_monocanal,PO30
-8.624845,36.2206248,-8.5846097,36.2484162,01-05-2012 17:43:00,01-05-2012 18:21:00,magnetometro,PO30
-8.7395488,36.2136302,-8.59385,36.2664682,01-05-2012 18:26:00,01-05-2012 20:04:00,sonda_multihaz,PO31
-8.7395488,36.2136302,-8.59385,36.2664682,01-05-2012 18:26:00,01-05-2012 20:04:00,sonda_parametrica,PO31
-8.7395488,36.2136302,-8.59385,36.2664682,01-05-2012 18:26:00,01-05-2012 20:04:00,sismica_monocanal,PO31
-8.7395488,36.2136302,-8.59385,36.2664682,01-05-2012 18:26:00,01-05-2012 20:04:00,magnetometro,PO31
-9.0390265,36.0235017,-8.4760413,36.327702,01-05-2012 20:06:00,02-05-2012 01:13:00,sonda_multihaz,PO32
-9.0390265,36.0235017,-8.4760413,36.327702,01-05-2012 20:06:00,02-05-2012 01:13:00,sonda_parametrica,PO32
-9.0390265,36.0235017,-8.4760413,36.327702,01-05-2012 20:06:00,02-05-2012 01:13:00,sismica_monocanal,PO32
-9.0390265,36.0235017,-8.4760413,36.327702,01-05-2012 20:06:00,02-05-2012 01:13:00,magnetometro,PO32
-8.5540283,36.0413998,-8.4685797,36.1298115,02-05-2012 01:13:00,02-05-2012 02:52:00,sonda_parametrica,TRA_PO_CTD01
-8.5540283,36.0413998,-8.4685797,36.1298115,02-05-2012 01:13:00,02-05-2012 02:52:00,magnetometro,TRA_PO_CTD01
