fecha,longitud,latitud,salinidad,temperatura,fluor,conductividad,sigmat,fecha_instrumento
2012-07-12 12:35:01.0,1.819467,40.977249,37.7911,25.8264,0.246642,57.755852,25.197432,2012-07-12 12:35:01.0
2012-07-12 12:36:07.0,1.81835,40.974651,37.7684,25.8741,0.25641,57.778748,25.165323,2012-07-12 12:36:07.0
2012-07-12 12:37:14.0,1.817233,40.972065,37.7788,25.8918,0.258852,57.812595,25.167591,2012-07-12 12:37:14.0
2012-07-12 12:38:19.0,1.8158,40.969582,37.8011,25.8986,0.258852,57.850422,25.182314,2012-07-12 12:38:19.0
2012-07-12 12:39:26.0,1.814283,40.967083,37.8284,25.8844,0.253968,57.87133,25.207417,2012-07-12 12:39:26.0
2012-07-12 12:40:31.0,1.8128,40.9646,37.7906,25.93,0.26862,57.87133,25.164515,2012-07-12 12:40:31.0
2012-07-12 12:41:32.0,1.811333,40.962101,37.7888,25.9552,0.266178,57.897213,25.155252,2012-07-12 12:41:32.0
2012-07-12 12:42:38.0,1.8098,40.959599,37.8002,25.9654,0.273504,57.924091,25.160624,2012-07-12 12:42:38.0
2012-07-12 12:43:44.0,1.8082,40.957115,37.8335,25.9457,0.25641,57.946987,25.191961,2012-07-12 12:43:44.0
2012-07-12 12:44:49.0,1.80665,40.954582,37.8591,25.913,0.249084,57.944996,25.221642,2012-07-12 12:44:49.0
2012-07-12 12:45:56.0,1.803483,40.949551,37.8663,25.8857,0.246642,57.924091,25.235619,2012-07-12 12:45:56.0
2012-07-12 12:47:01.0,1.8019,40.947033,37.8599,25.8632,0.25641,57.890244,25.237888,2012-07-12 12:47:01.0
2012-07-12 12:48:08.0,1.800317,40.9445,37.8294,25.8707,0.253968,57.857391,25.212465,2012-07-12 12:48:08.0
2012-07-12 12:49:13.0,1.798717,40.941982,37.8145,25.8816,0.253968,57.84943,25.197771,2012-07-12 12:49:13.0
2012-07-12 12:50:19.0,1.797167,40.939449,37.811,25.8884,0.253968,57.852413,25.193033,2012-07-12 12:50:19.0
2012-07-12 12:51:26.0,1.795583,40.936916,37.8109,25.8939,0.263736,57.858387,25.191236,2012-07-12 12:51:26.0
2012-07-12 12:52:32.0,1.794017,40.934368,37.7983,25.9171,0.271062,57.867348,25.174423,2012-07-12 12:52:32.0
2012-07-12 12:53:37.0,1.792417,40.931835,37.7831,25.9498,0.275946,57.883274,25.152582,2012-07-12 12:53:37.0
2012-07-12 12:54:43.0,1.790783,40.929317,37.7916,25.9661,0.266178,57.913139,25.153887,2012-07-12 12:54:43.0
2012-07-12 12:55:44.0,1.789217,40.926765,37.7921,25.9886,0.263736,57.939022,25.147179,2012-07-12 12:55:44.0
2012-07-12 12:56:50.0,1.787583,40.924252,37.8003,26.0008,0.258852,57.963913,25.149536,2012-07-12 12:56:50.0
2012-07-12 12:57:55.0,1.785967,40.921715,37.8024,26.0178,0.258852,57.985813,25.145758,2012-07-12 12:57:55.0
2012-07-12 12:59:01.0,1.78275,40.916649,37.7876,26.0552,0.273504,58.007713,25.122776,2012-07-12 12:59:01.0
2012-07-12 13:00:08.0,1.78115,40.914101,37.8609,25.9879,0.261294,58.031609,25.199427,2012-07-12 13:00:08.0
2012-07-12 13:01:13.0,1.779533,40.911568,37.888,25.9436,0.258852,58.018665,25.23387,2012-07-12 13:01:14.0
2012-07-12 13:02:14.0,1.777967,40.909016,37.8281,25.9831,0.249084,57.981831,25.176161,2012-07-12 13:02:14.0
2012-07-12 13:03:19.0,1.776383,40.906467,37.8051,25.9994,0.249084,57.968887,25.153599,2012-07-12 13:03:19.0
2012-07-12 13:04:26.0,1.774767,40.903915,37.812,26.0008,0.253968,57.979839,25.158403,2012-07-12 13:04:26.0
2012-07-12 13:05:26.0,1.7731,40.901402,37.8254,25.9954,0.251526,57.991787,25.170204,2012-07-12 13:05:26.0
2012-07-12 13:06:32.0,1.77155,40.898865,37.8304,25.992,0.25641,57.994774,25.175047,2012-07-12 13:06:32.0
2012-07-12 13:07:38.0,1.769967,40.896317,37.8211,25.9961,0.253968,57.986809,25.166769,2012-07-12 13:07:38.0
2012-07-12 13:08:44.0,1.768333,40.893768,37.8365,25.9756,0.251526,57.984818,25.184858,2012-07-12 13:08:44.0
2012-07-12 13:09:50.0,1.76675,40.891216,37.8243,25.9797,0.251526,57.97287,25.174353,2012-07-12 13:09:50.0
2012-07-12 13:10:56.0,1.765117,40.888668,37.8028,25.9933,0.246642,57.958935,25.153822,2012-07-12 13:10:56.0
2012-07-12 13:12:02.0,1.761933,40.883568,37.7779,26.0226,0.253968,57.957939,25.125729,2012-07-12 13:12:02.0
2012-07-12 13:13:02.0,1.760317,40.881035,37.7813,26.0273,0.258852,57.967892,25.126825,2012-07-12 13:13:02.0
2012-07-12 13:14:08.0,1.758733,40.878502,37.7909,26.0247,0.261294,57.977848,25.13489,2012-07-12 13:14:08.0
2012-07-12 13:15:14.0,1.7571,40.875999,37.7844,26.0308,0.258852,57.975857,25.12805,2012-07-12 13:15:14.0
2012-07-12 13:16:20.0,1.755517,40.873482,37.7578,26.0621,0.25641,57.974861,25.098083,2012-07-12 13:16:20.0
2012-07-12 13:17:20.0,1.753883,40.870968,37.7259,26.1096,0.261294,57.984818,25.058983,2012-07-12 13:17:20.0
2012-07-12 13:18:25.0,1.752283,40.868382,37.7731,26.0879,0.261294,58.024639,25.101513,2012-07-12 13:18:25.0
2012-07-12 13:19:31.0,1.75065,40.865868,37.8206,26.0525,0.253968,58.049526,25.148598,2012-07-12 13:19:31.0
2012-07-12 13:20:37.0,1.749,40.863365,37.8188,26.0423,0.261294,58.035587,25.150427,2012-07-12 13:20:37.0
2012-07-12 13:21:43.0,1.747417,40.860832,37.8024,26.0444,0.261294,58.015678,25.137426,2012-07-12 13:21:43.0
2012-07-12 13:22:49.0,1.745767,40.858334,37.7875,26.058,0.261294,58.0107,25.121861,2012-07-12 13:22:49.0
2012-07-12 13:23:56.0,1.74415,40.855835,37.8005,26.0485,0.261294,58.01767,25.134684,2012-07-12 13:23:56.0
2012-07-12 13:25:01.0,1.740917,40.850849,37.8022,26.0464,0.261294,58.01767,25.136606,2012-07-12 13:25:01.0
2012-07-12 13:26:02.0,1.739317,40.848351,37.7656,26.0899,0.258852,58.016674,25.095169,2012-07-12 13:26:02.0
2012-07-12 13:27:07.0,1.737667,40.845867,37.7631,26.1266,0.263736,58.054504,25.081741,2012-07-12 13:27:07.0
2012-07-12 13:28:13.0,1.736067,40.843349,37.8216,26.0974,0.25641,58.101295,25.135187,2012-07-12 13:28:13.0
2012-07-12 13:29:19.0,1.734467,40.840832,37.8877,26.0362,0.251526,58.1222,25.20439,2012-07-12 13:29:19.0
2012-07-12 13:30:25.0,1.732833,40.838348,37.888,26.0199,0.251526,58.104282,25.20981,2012-07-12 13:30:25.0
2012-07-12 13:31:31.0,1.7312,40.83585,37.8245,26.0709,0.246642,58.075409,25.145721,2012-07-12 13:31:31.0
2012-07-12 13:32:37.0,1.729633,40.833332,37.8225,26.0804,0.253968,58.083374,25.141199,2012-07-12 13:32:37.0
2012-07-12 13:33:43.0,1.727967,40.830868,37.8035,26.1273,0.251526,58.110252,25.112047,2012-07-12 13:33:43.0
2012-07-12 13:34:43.0,1.726317,40.8284,37.8487,26.1117,0.258852,58.154057,25.151121,2012-07-12 13:34:43.0
2012-07-12 13:35:49.0,1.724733,40.825916,37.8609,26.1341,0.246642,58.195873,25.153227,2012-07-12 13:35:49.0
2012-07-12 13:36:55.0,1.723083,40.823448,37.8083,26.2244,0.253968,58.225739,25.084894,2012-07-12 13:36:55.0
2012-07-12 13:38:01.0,1.721483,40.82095,37.7781,26.339,0.253968,58.313351,25.025774,2012-07-12 13:38:01.0
2012-07-12 13:39:01.0,1.71985,40.818466,37.8991,26.3268,0.249084,58.46468,25.120993,2012-07-12 13:39:01.0
2012-07-12 13:40:07.0,1.7166,40.813499,37.9426,26.3519,0.2442,58.552296,25.145872,2012-07-12 13:40:07.0
2012-07-12 13:41:13.0,1.714983,40.811016,37.9461,26.4067,0.236874,58.619003,25.131117,2012-07-12 13:41:13.0
2012-07-12 13:42:19.0,1.713333,40.808533,37.9793,26.4548,0.229548,58.718567,25.14085,2012-07-12 13:42:19.0
2012-07-12 13:43:19.0,1.711767,40.806015,38.023,26.4927,0.23199,58.821121,25.161785,2012-07-12 13:43:19.0
2012-07-12 13:44:25.0,1.71015,40.803516,38.0859,26.4852,0.23199,58.898785,25.211693,2012-07-12 13:44:25.0
2012-07-12 13:45:31.0,1.70855,40.801018,38.0906,26.5272,0.236874,58.952553,25.201788,2012-07-12 13:45:31.0
2012-07-12 13:46:37.0,1.706933,40.798534,38.1021,26.5589,0.229548,59.00433,25.20035,2012-07-12 13:46:37.0
2012-07-12 13:47:43.0,1.705333,40.796032,38.0426,26.6899,0.227106,59.071045,25.113485,2012-07-12 13:47:43.0
2012-07-12 13:48:49.0,1.703667,40.793549,38.1001,26.7196,0.23199,59.183563,25.147364,2012-07-12 13:48:49.0
2012-07-12 13:49:50.0,1.702067,40.79105,38.1342,26.7634,0.21978,59.280151,25.159058,2012-07-12 13:49:50.0
2012-07-12 13:50:55.0,1.700433,40.788551,38.2487,26.7047,0.217338,59.370766,25.26438,2012-07-12 13:50:55.0
2012-07-12 13:52:01.0,1.698817,40.786049,38.2788,26.6825,0.224664,59.3867,25.294228,2012-07-12 13:52:01.0
2012-07-12 13:53:07.0,1.695583,40.781067,38.2225,26.7364,0.222222,59.370766,25.234371,2012-07-12 13:53:07.0
2012-07-12 13:54:13.0,1.6939,40.778599,38.1775,26.8119,0.222222,59.394665,25.176121,2012-07-12 13:54:13.0
2012-07-12 13:55:13.0,1.69235,40.776085,38.1645,26.8819,0.224664,59.456406,25.143831,2012-07-12 13:55:13.0
2012-07-12 13:56:19.0,1.69075,40.773582,38.1889,26.9216,0.222222,59.535072,25.149412,2012-07-12 13:56:19.0
2012-07-12 13:57:25.0,1.689117,40.771099,38.2393,26.9149,0.222222,59.596813,25.189617,2012-07-12 13:57:25.0
2012-07-12 13:58:25.0,1.6875,40.7686,38.31,26.8556,0.224664,59.62669,25.262064,2012-07-12 13:58:25.0
2012-07-12 13:59:31.0,1.685867,40.766117,38.3417,26.8052,0.227106,59.612747,25.302258,2012-07-12 13:59:31.0
2012-07-12 14:00:37.0,1.6843,40.763618,38.3302,26.7823,0.21978,59.570923,25.300995,2012-07-12 14:00:37.0
2012-07-12 14:01:37.0,1.6827,40.761116,38.4514,26.5974,0.214896,59.526112,25.451792,2012-07-12 14:01:37.0
2012-07-12 14:02:43.0,1.681033,40.758652,38.3404,26.6521,0.217338,59.436489,25.350437,2012-07-12 14:02:43.0
2012-07-12 14:03:49.0,1.67945,40.756149,38.2308,26.7263,0.217338,59.370766,25.243931,2012-07-12 14:03:49.0
2012-07-12 14:04:55.0,1.6779,40.753616,38.242,26.7303,0.21978,59.390682,25.251072,2012-07-12 14:04:55.0
2012-07-12 14:06:01.0,1.67625,40.751133,38.2632,26.725,0.222222,59.413586,25.268757,2012-07-12 14:06:01.0
2012-07-12 14:07:01.0,1.67465,40.748634,38.266,26.7303,0.222222,59.423542,25.269144,2012-07-12 14:07:01.0
2012-07-12 14:08:07.0,1.671483,40.743618,38.2937,26.6987,0.21978,59.425533,25.300249,2012-07-12 14:08:07.0
2012-07-12 14:09:13.0,1.669867,40.741116,38.2959,26.6899,0.222222,59.418564,25.304714,2012-07-12 14:09:13.0
2012-07-12 14:10:19.0,1.668317,40.738602,38.3217,26.6413,0.214896,59.398647,25.339825,2012-07-12 14:10:19.0
2012-07-12 14:11:25.0,1.666783,40.736099,38.2757,26.6643,0.222222,59.361805,25.297741,2012-07-12 14:11:25.0
2012-07-12 14:12:25.0,1.665233,40.733601,38.2481,26.6906,0.21978,59.353836,25.268442,2012-07-12 14:12:25.0
2012-07-12 14:13:31.0,1.663667,40.731098,38.2426,26.7122,0.214896,59.370766,25.257332,2012-07-12 14:13:31.0
2012-07-12 14:14:37.0,1.662133,40.728584,38.2296,26.7445,0.217338,59.389687,25.23712,2012-07-12 14:14:37.0
2012-07-12 14:15:43.0,1.6606,40.726082,38.2355,26.7566,0.212454,59.411594,25.237673,2012-07-12 14:15:43.0
2012-07-12 14:16:49.0,1.659017,40.723598,38.2866,26.7142,0.214896,59.433502,25.289949,2012-07-12 14:16:49.0
2012-07-12 14:17:55.0,1.6575,40.721115,38.3311,26.6528,0.212454,59.424538,25.343216,2012-07-12 14:17:55.0
2012-07-12 14:19:01.0,1.655983,40.718616,38.2645,26.6953,0.214896,59.381721,25.279341,2012-07-12 14:19:01.0
2012-07-12 14:20:07.0,1.6529,40.713684,38.2256,26.7283,0.212454,59.365788,25.239288,2012-07-12 14:20:07.0
2012-07-12 14:21:13.0,1.651417,40.711216,38.2595,26.7013,0.21978,59.381721,25.273594,2012-07-12 14:21:13.0
2012-07-12 14:22:13.0,1.649883,40.708733,38.2523,26.7162,0.214896,59.388691,25.263382,2012-07-12 14:22:13.0
2012-07-12 14:23:19.0,1.648367,40.706268,38.2323,26.7411,0.217338,59.389687,25.240297,2012-07-12 14:23:19.0
2012-07-12 14:24:25.0,1.646833,40.703835,38.2324,26.7533,0.214896,59.403625,25.236462,2012-07-12 14:24:25.0
2012-07-12 14:25:25.0,1.645317,40.701382,38.2489,26.7465,0.217338,59.418564,25.251064,2012-07-12 14:25:25.0
2012-07-12 14:26:31.0,1.6438,40.698917,38.2433,26.756,0.222222,59.421551,25.243776,2012-07-12 14:26:31.0
2012-07-12 14:27:31.0,1.642267,40.696484,38.2548,26.7499,0.21978,59.430515,25.254457,2012-07-12 14:27:31.0
2012-07-12 14:28:37.0,1.6407,40.694035,38.2924,26.7054,0.210012,59.431511,25.297157,2012-07-12 14:28:37.0
2012-07-12 14:29:43.0,1.639217,40.691566,38.3171,26.6609,0.214896,59.414581,25.330034,2012-07-12 14:29:43.0
2012-07-12 14:30:49.0,1.6377,40.689117,38.2912,26.6562,0.21978,59.373753,25.312017,2012-07-12 14:30:49.0
2012-07-12 14:31:55.0,1.636117,40.686684,38.2763,26.6487,0.210012,59.344875,25.303129,2012-07-12 14:31:55.0
2012-07-12 14:32:55.0,1.634617,40.684216,38.2793,26.6346,0.214896,59.332928,25.309967,2012-07-12 14:32:55.0
2012-07-12 14:34:01.0,1.633117,40.681732,38.2684,26.6346,0.214896,59.317989,25.301733,2012-07-12 14:34:01.0
2012-07-12 14:35:07.0,1.630017,40.676815,38.2636,26.6298,0.217338,59.306042,25.299627,2012-07-12 14:35:07.0
2012-07-12 14:36:13.0,1.628533,40.674332,38.288,26.5961,0.222222,59.301064,25.328894,2012-07-12 14:36:13.0
2012-07-12 14:37:19.0,1.627,40.671867,38.3347,26.5224,0.217338,59.281147,25.38773,2012-07-12 14:37:19.0
2012-07-12 14:38:19.0,1.625433,40.669434,38.2861,26.5467,0.210012,59.24231,25.343206,2012-07-12 14:38:19.0
2012-07-12 14:39:25.0,1.623917,40.666985,38.3047,26.5008,0.214896,59.215427,25.371933,2012-07-12 14:39:25.0
2012-07-12 14:40:25.0,1.622417,40.664532,38.289,26.4994,0.21978,59.192524,25.360542,2012-07-12 14:40:25.0
2012-07-12 14:41:31.0,1.620833,40.662083,38.2843,26.4859,0.222222,59.170616,25.361273,2012-07-12 14:41:31.0
2012-07-12 14:42:31.0,1.6193,40.659565,38.2911,26.4663,0.21978,59.157673,25.372694,2012-07-12 14:42:31.0
2012-07-12 14:43:37.0,1.617733,40.657101,38.2824,26.4636,0.217338,59.142735,25.367004,2012-07-12 14:43:37.0
2012-07-12 14:44:43.0,1.616183,40.654633,38.2626,26.4751,0.212454,59.128796,25.348398,2012-07-12 14:44:43.0
2012-07-12 14:45:43.0,1.614667,40.652149,38.2532,26.4873,0.217338,59.129791,25.337404,2012-07-12 14:45:43.0
2012-07-12 14:46:49.0,1.61315,40.649651,38.2514,26.4947,0.222222,59.135765,25.333656,2012-07-12 14:46:49.0
2012-07-12 14:47:55.0,1.611567,40.647167,38.3256,26.4196,0.224664,59.151699,25.413679,2012-07-12 14:47:55.0
2012-07-12 14:48:55.0,1.610017,40.64465,38.5031,26.1735,0.227106,59.112865,25.626127,2012-07-12 14:48:55.0
2012-07-12 14:50:01.0,1.60845,40.642151,38.4798,25.9933,0.234432,58.875885,25.66555,2012-07-12 14:50:01.0
2012-07-12 14:51:08.0,1.60685,40.639668,38.1667,26.0906,0.23199,58.562252,25.398132,2012-07-12 14:51:08.0
2012-07-12 14:52:13.0,1.603783,40.634716,37.9294,26.2644,0.224664,58.435806,25.163725,2012-07-12 14:52:13.0
2012-07-12 14:53:13.0,1.60225,40.632267,37.9418,26.3227,0.227106,58.518444,25.154581,2012-07-12 14:53:13.0
2012-07-12 14:54:20.0,1.600717,40.629784,38.003,26.3837,0.222222,58.670776,25.181435,2012-07-12 14:54:20.0
2012-07-12 14:55:25.0,1.599183,40.627316,38.1481,26.3302,0.224664,58.808178,25.308037,2012-07-12 14:55:25.0
2012-07-12 14:56:32.0,1.597583,40.624866,38.2772,26.2332,0.224664,58.873894,25.436394,2012-07-12 14:56:32.0
2012-07-12 14:57:38.0,1.596067,40.622383,38.2938,26.1932,0.21978,58.85099,25.461647,2012-07-12 14:57:38.0
2012-07-12 14:58:43.0,1.594567,40.619915,38.2557,26.1905,0.227106,58.79623,25.433733,2012-07-12 14:58:43.0
2012-07-12 15:01:04.0,1.591417,40.615051,38.1533,26.2949,0.214896,58.775322,25.323196,2012-07-12 15:01:04.0
2012-07-12 15:02:10.0,1.588333,40.610134,38.2152,26.2583,0.21978,58.818134,25.381618,2012-07-12 15:02:10.0
2012-07-12 15:03:16.0,1.5867,40.607716,38.1999,26.297,0.214896,58.841034,25.357714,2012-07-12 15:03:16.0
2012-07-12 15:04:22.0,1.58515,40.605267,38.1985,26.3092,0.222222,58.852982,25.352783,2012-07-12 15:04:22.0
2012-07-12 15:05:28.0,1.583583,40.602852,38.2523,26.2631,0.222222,58.873894,25.40807,2012-07-12 15:05:28.0
2012-07-12 15:06:34.0,1.581983,40.600418,38.3841,26.0967,0.227106,58.863937,25.560446,2012-07-12 15:06:34.0
2012-07-12 15:07:40.0,1.5804,40.597984,38.4302,25.9613,0.224664,58.772335,25.638109,2012-07-12 15:07:40.0
2012-07-12 15:08:46.0,1.578883,40.595531,38.4218,25.8373,0.227106,58.619999,25.670876,2012-07-12 15:08:46.0
2012-07-12 15:09:52.0,1.577283,40.593117,38.274,25.8059,0.229548,58.385033,25.568974,2012-07-12 15:09:52.0
2012-07-12 15:10:52.0,1.575717,40.590698,38.1527,25.8107,0.227106,58.226734,25.475746,2012-07-12 15:10:52.0
2012-07-12 15:11:58.0,1.574167,40.588268,37.9527,25.9348,0.234432,58.096317,25.285551,2012-07-12 15:11:58.0
2012-07-12 15:13:04.0,1.572583,40.585835,37.8995,25.9777,0.239316,58.072422,25.231775,2012-07-12 15:13:04.0
2012-07-12 15:14:10.0,1.570983,40.583416,37.9758,25.915,0.234432,58.105278,25.309204,2012-07-12 15:14:10.0
2012-07-12 15:15:16.0,1.567967,40.578568,37.996,25.866,0.236874,58.0774,25.339914,2012-07-12 15:15:16.0
2012-07-12 15:16:22.0,1.566417,40.576134,37.966,25.8428,0.239316,58.0107,25.324505,2012-07-12 15:16:22.0
2012-07-12 15:17:28.0,1.564833,40.5737,37.9035,25.8523,0.234432,57.937031,25.274298,2012-07-12 15:17:28.0
2012-07-12 15:18:34.0,1.56325,40.571301,37.8456,25.8946,0.241758,57.90617,25.217249,2012-07-12 15:18:34.0
2012-07-12 15:19:40.0,1.561733,40.568882,37.8424,25.9021,0.236874,57.910152,25.212442,2012-07-12 15:19:40.0
2012-07-12 15:20:40.0,1.560167,40.566448,37.8346,25.9266,0.236874,57.927078,25.198801,2012-07-12 15:20:40.0
2012-07-12 15:21:46.0,1.558667,40.564018,37.853,25.9239,0.239316,57.948978,25.213577,2012-07-12 15:21:46.0
2012-07-12 15:22:52.0,1.557133,40.5616,37.8702,25.9164,0.2442,57.963913,25.228977,2012-07-12 15:22:52.0
2012-07-12 15:23:58.0,1.555617,40.5592,37.8806,25.8959,0.236874,57.954952,25.243231,2012-07-12 15:23:58.0
2012-07-12 15:25:04.0,1.554167,40.556767,37.9662,25.7691,0.2442,57.928074,25.347794,2012-07-12 15:25:04.0
2012-07-12 15:26:10.0,1.55265,40.554333,37.9251,25.767,0.239316,57.870335,25.317381,2012-07-12 15:26:10.0
2012-07-12 15:27:16.0,1.549733,40.549416,37.8618,25.7971,0.239316,57.818569,25.260103,2012-07-12 15:27:16.0
2012-07-12 15:28:22.0,1.548267,40.546967,37.8431,25.8018,0.241758,57.79866,25.244488,2012-07-12 15:28:22.0
2012-07-12 15:29:28.0,1.546817,40.544498,37.8643,25.7772,0.241758,57.799652,25.268171,2012-07-12 15:29:28.0
2012-07-12 15:30:34.0,1.54535,40.542049,37.8673,25.7656,0.246642,57.790695,25.274073,2012-07-12 15:30:34.0
2012-07-12 15:31:34.0,1.543917,40.539566,37.8686,25.7534,0.241758,57.778748,25.278942,2012-07-12 15:31:34.0
2012-07-12 15:32:40.0,1.542483,40.537102,37.8582,25.7561,0.239316,57.767799,25.270248,2012-07-12 15:32:40.0
2012-07-12 15:33:46.0,1.541033,40.534649,37.8588,25.7554,0.2442,57.767799,25.270906,2012-07-12 15:33:46.0
2012-07-12 15:34:52.0,1.539567,40.5322,37.861,25.7581,0.2442,57.773773,25.271666,2012-07-12 15:34:52.0
2012-07-12 15:35:58.0,1.538167,40.529732,37.8411,25.7909,0.2442,57.783726,25.246412,2012-07-12 15:35:58.0
2012-07-12 15:37:04.0,1.53675,40.527248,37.8417,25.8079,0.241758,57.803635,25.241491,2012-07-12 15:37:04.0
2012-07-12 15:38:10.0,1.535317,40.524765,37.8658,25.8011,0.2442,57.828522,25.26182,2012-07-12 15:38:10.0
2012-07-12 15:39:16.0,1.53245,40.519783,37.9087,25.7575,0.2442,57.837482,25.307978,2012-07-12 15:39:16.0
2012-07-12 15:40:22.0,1.531033,40.5173,37.9419,25.7035,0.2442,57.821556,25.349962,2012-07-12 15:40:22.0
2012-07-12 15:41:28.0,1.529617,40.514816,37.9196,25.6939,0.2442,57.780739,25.336081,2012-07-12 15:41:28.0
2012-07-12 15:42:28.0,1.5282,40.512348,37.8957,25.6871,0.246642,57.740921,25.320192,2012-07-12 15:42:28.0
2012-07-12 15:43:34.0,1.526733,40.509865,37.84,25.7274,0.246642,57.711056,25.265472,2012-07-12 15:43:34.0
2012-07-12 15:44:40.0,1.525367,40.507351,37.8419,25.726,0.241758,57.712051,25.267321,2012-07-12 15:44:40.0
2012-07-12 15:45:46.0,1.523933,40.504868,37.8939,25.668,0.246642,57.71703,25.324816,2012-07-12 15:45:46.0
2012-07-12 15:46:46.0,1.522517,40.502419,37.8943,25.6427,0.2442,57.689156,25.333027,2012-07-12 15:46:46.0
2012-07-12 15:47:52.0,1.521133,40.499935,37.8105,25.7035,0.253968,57.64436,25.250616,2012-07-12 15:47:52.0
2012-07-12 15:48:52.0,1.51975,40.497433,37.8351,25.6659,0.251526,57.635403,25.280949,2012-07-12 15:48:52.0
2012-07-12 15:49:58.0,1.518317,40.494949,37.8618,25.6249,0.2442,57.625446,25.313988,2012-07-12 15:49:58.0
2012-07-12 15:50:59.0,1.5169,40.492451,37.8604,25.6071,0.246642,57.603546,25.318455,2012-07-12 15:50:59.0
2012-07-12 15:52:04.0,1.515467,40.489967,37.8268,25.6208,0.2442,57.573685,25.288801,2012-07-12 15:52:04.0
