fecha,longitud,latitud,velocidad_media_viento,velocidad_inst_viento,direccion_viento,temperatura_aire,humedad,radiacion_solar,presion_atm
2011/02/09 01:35:00.0,-0.317417,39.441952,2.55,2.78,247.21,6.22,84.99,0.0,1019.46
2011/02/09 01:37:00.0,-0.317417,39.441952,2.0,2.47,242.77,6.22,84.99,0.0,1019.46
2011/02/09 01:39:00.0,-0.317417,39.441952,2.32,3.1,250.68,6.22,84.99,0.0,1019.46
2011/02/09 01:42:00.0,-0.317417,39.441933,1.86,2.48,251.03,6.31,84.99,0.0,1019.46
2011/02/09 01:43:00.0,-0.317417,39.441952,1.69,2.16,259.82,6.4,84.99,0.0,1019.46
2011/02/09 01:46:00.0,-0.317417,39.441952,1.93,2.48,251.53,6.22,84.48,0.0,1019.46
2011/02/09 01:48:00.0,-0.317417,39.441952,2.24,2.47,252.31,6.22,84.48,0.0,1019.29
2011/02/09 01:50:00.0,-0.317417,39.441952,2.08,2.46,247.93,6.12,84.58,0.0,1019.29
2011/02/09 01:51:00.0,-0.317417,39.441952,2.29,2.75,251.29,6.12,84.28,0.0,1019.29
2011/02/09 01:52:00.0,-0.317417,39.441952,2.24,2.78,249.32,6.12,84.28,0.0,1019.29
2011/02/09 01:54:00.0,-0.317417,39.441933,1.99,2.45,249.64,6.12,84.28,0.0,1019.29
2011/02/09 01:55:00.0,-0.317417,39.441933,1.92,2.76,249.87,6.12,84.28,0.0,1019.29
2011/02/09 01:57:00.0,-0.317417,39.441933,1.78,2.48,247.41,6.12,84.28,0.0,1019.29
2011/02/09 01:58:00.0,-0.317417,39.441933,1.7,2.16,240.8,6.12,84.28,0.0,1019.29
2011/02/09 02:01:00.0,-0.317417,39.441952,1.76,2.46,251.66,6.22,84.28,0.0,1019.29
2011/02/09 02:03:00.0,-0.317417,39.441952,1.86,2.17,247.49,6.12,84.28,0.0,1019.29
2011/02/09 02:04:00.0,-0.317417,39.441933,1.8,2.19,252.1,6.12,84.28,0.0,1019.29
2011/02/09 02:05:00.0,-0.317417,39.441952,1.29,1.82,246.73,6.12,84.28,0.0,1018.94
2011/02/09 02:07:00.0,-0.317417,39.441952,1.14,1.52,233.22,6.12,84.28,0.0,1018.94
2011/02/09 02:09:00.0,-0.317417,39.441952,0.98,1.51,250.59,6.22,84.28,0.0,1018.94
2011/02/09 02:12:00.0,-0.317417,39.441933,0.92,1.84,250.63,6.12,84.28,0.0,1018.94
2011/02/09 02:13:00.0,-0.317417,39.441933,0.93,1.55,244.37,6.12,84.28,0.0,1018.94
2011/02/09 02:14:00.0,-0.317417,39.441933,1.08,1.85,239.09,6.12,84.28,0.0,1018.94
2011/02/09 02:16:00.0,-0.317417,39.441933,0.75,1.2,259.34,6.03,84.28,0.0,1019.12
2011/02/09 02:18:00.0,-0.317417,39.441952,1.38,1.84,234.06,6.03,84.28,0.0,1019.12
2011/02/09 02:21:00.0,-0.317417,39.441933,1.08,1.54,257.56,6.12,84.58,0.0,1019.12
2011/02/09 02:22:00.0,-0.317417,39.441952,1.69,2.15,255.66,6.03,84.58,0.0,1019.12
2011/02/09 02:23:00.0,-0.3174,39.441952,1.93,2.48,251.94,6.03,84.28,0.0,1019.12
2011/02/09 02:25:00.0,-0.317417,39.441952,2.16,2.78,254.24,6.03,84.28,0.0,1019.12
2011/02/09 02:27:00.0,-0.317417,39.441933,1.93,2.47,247.0,6.12,84.48,0.0,1019.12
2011/02/09 02:30:00.0,-0.3174,39.441952,2.22,2.75,251.46,6.12,84.28,0.0,1018.94
2011/02/09 02:32:00.0,-0.317417,39.441952,1.84,2.45,254.39,6.12,84.28,0.0,1018.94
2011/02/09 02:33:00.0,-0.317417,39.441952,1.86,2.17,260.03,6.03,84.28,0.0,1018.94
2011/02/09 02:36:00.0,-0.317417,39.441933,2.25,3.1,262.3,6.03,84.17,0.0,1018.94
2011/02/09 02:37:00.0,-0.317417,39.441933,2.01,2.48,252.83,6.12,84.17,0.0,1018.94
2011/02/09 02:40:00.0,-0.317417,39.441933,1.78,2.17,247.82,6.12,84.17,0.0,1018.94
2011/02/09 02:42:00.0,-0.317417,39.441933,1.91,2.44,257.29,6.12,83.66,0.0,1018.94
2011/02/09 02:44:00.0,-0.317417,39.441952,2.26,2.49,257.2,6.03,83.66,0.0,1018.94
2011/02/09 02:45:00.0,-0.317417,39.441952,2.01,2.48,255.02,6.03,83.66,0.0,1018.94
2011/02/09 02:46:00.0,-0.317417,39.441933,2.01,2.47,246.25,6.03,83.66,0.0,1018.94
2011/02/09 02:49:00.0,-0.317417,39.441952,2.09,2.48,263.0,6.03,83.66,0.0,1018.94
2011/02/09 02:51:00.0,-0.317417,39.441952,1.92,2.45,260.38,6.03,83.66,0.0,1018.94
2011/02/09 02:53:00.0,-0.317417,39.441933,1.38,1.84,260.46,6.03,84.17,0.0,1018.94
2011/02/09 02:56:00.0,-0.317417,39.441933,1.39,1.85,246.52,6.03,84.17,0.0,1018.94
2011/02/09 02:57:00.0,-0.317417,39.441952,1.61,1.84,253.95,6.03,83.66,0.0,1018.94
2011/02/09 02:58:00.0,-0.317417,39.441952,1.76,2.14,249.79,6.03,84.17,0.0,1018.94
2011/02/09 03:00:00.0,-0.317417,39.441933,2.02,2.48,248.09,6.03,83.66,0.0,1018.94
2011/02/09 03:01:00.0,-0.317417,39.441952,2.01,2.47,250.91,6.03,84.17,0.0,1018.94
2011/02/09 03:02:00.0,-0.317417,39.441952,2.07,2.45,245.71,6.03,83.66,0.0,1018.94
2011/02/09 03:04:00.0,-0.317417,39.441952,2.08,2.47,252.23,6.03,83.66,0.0,1018.94
2011/02/09 03:06:00.0,-0.317417,39.441952,2.4,2.78,253.3,6.03,83.66,0.0,1018.94
2011/02/09 03:09:00.0,-0.317417,39.441952,2.09,2.48,258.23,6.03,83.66,0.0,1018.94
2011/02/09 03:11:00.0,-0.317417,39.441952,2.08,2.47,263.59,6.03,83.46,0.0,1018.94
2011/02/09 03:13:00.0,-0.317417,39.441952,2.23,2.77,260.18,5.94,83.46,0.0,1018.94
2011/02/09 03:16:00.0,-0.317433,39.441933,2.48,2.79,260.7,5.85,83.35,0.0,1018.94
2011/02/09 03:18:00.0,-0.317417,39.441933,2.01,2.48,257.19,5.94,83.35,0.0,1018.77
2011/02/09 03:21:00.0,-0.317417,39.441933,1.93,2.46,251.18,5.94,83.46,0.0,1018.77
2011/02/09 03:23:00.0,-0.317417,39.441933,2.09,2.47,250.0,5.94,83.35,0.0,1018.94
2011/02/09 03:24:00.0,-0.317417,39.441952,2.16,2.78,252.37,5.94,83.35,0.0,1018.94
2011/02/09 03:26:00.0,-0.317417,39.441933,2.25,3.1,256.8,5.94,83.35,0.0,1018.77
2011/02/09 03:28:00.0,-0.317417,39.441933,2.31,2.77,261.86,5.85,83.35,0.0,1018.77
2011/02/09 03:30:00.0,-0.317417,39.441933,2.25,2.79,255.77,5.94,82.94,0.0,1018.77
2011/02/09 03:31:00.0,-0.317417,39.441933,2.09,2.48,257.81,5.85,83.05,0.0,1018.94
2011/02/09 03:32:00.0,-0.317417,39.441933,1.7,2.48,265.48,5.85,82.84,0.0,1018.94
2011/02/09 03:35:00.0,-0.317417,39.441933,1.62,2.16,258.79,5.85,82.64,0.0,1018.94
2011/02/09 03:37:00.0,-0.317417,39.441933,2.0,2.77,257.02,5.76,82.64,0.0,1018.94
2011/02/09 03:39:00.0,-0.317417,39.441952,1.95,2.5,259.15,5.85,82.64,0.0,1018.94
2011/02/09 03:40:00.0,-0.317417,39.441952,1.76,2.45,255.32,5.85,82.64,0.0,1018.94
2011/02/09 03:41:00.0,-0.317417,39.441933,1.55,2.16,269.04,5.76,82.64,0.0,1018.94
2011/02/09 03:43:00.0,-0.317417,39.441933,1.45,1.84,254.76,5.85,82.54,0.0,1018.94
2011/02/09 03:44:00.0,-0.317417,39.441933,1.38,1.84,256.95,5.76,82.54,0.0,1018.94
2011/02/09 03:46:00.0,-0.317417,39.441933,1.53,1.84,257.7,5.76,82.54,0.0,1018.94
2011/02/09 03:48:00.0,-0.317417,39.441933,2.01,2.48,256.41,5.76,82.54,0.0,1018.94
2011/02/09 03:50:00.0,-0.317417,39.441952,2.24,2.79,256.85,5.76,82.54,0.0,1018.94
2011/02/09 03:52:00.0,-0.317417,39.441952,2.41,2.79,259.3,5.85,82.54,0.0,1018.94
2011/02/09 03:55:00.0,-0.317417,39.441952,2.8,3.42,270.97,5.76,82.13,0.0,1018.94
2011/02/09 03:57:00.0,-0.317417,39.441952,2.49,3.11,262.73,5.76,81.82,0.0,1018.94
2011/02/09 03:59:00.0,-0.317417,39.441933,2.31,3.08,261.78,5.76,81.82,0.0,1018.94
2011/02/09 04:01:00.0,-0.317417,39.441952,2.56,3.1,265.58,5.76,81.82,0.0,1018.94
2011/02/09 04:03:00.0,-0.317417,39.441952,2.78,3.39,265.58,5.76,81.82,0.0,1018.94
2011/02/09 04:04:00.0,-0.317417,39.441952,2.72,3.11,266.94,5.76,81.82,0.0,1018.94
2011/02/09 04:06:00.0,-0.317417,39.441952,2.73,3.12,263.23,5.76,81.82,0.0,1018.94
2011/02/09 04:08:00.0,-0.317417,39.441952,2.87,3.41,257.97,5.76,81.72,0.0,1018.94
2011/02/09 04:10:00.0,-0.317417,39.441952,2.79,3.42,266.81,5.85,81.72,0.0,1018.77
2011/02/09 04:11:00.0,-0.317417,39.441933,3.1,3.72,269.74,5.85,81.72,0.0,1018.77
2011/02/09 04:13:00.0,-0.317417,39.441952,3.11,3.42,269.23,5.85,81.72,0.0,1018.77
2011/02/09 04:16:00.0,-0.317417,39.441952,2.72,3.1,269.31,5.76,81.2,0.0,1018.77
2011/02/09 04:18:00.0,-0.317417,39.441952,2.16,2.47,266.93,5.76,81.31,0.0,1018.77
2011/02/09 04:21:00.0,-0.317417,39.441952,2.1,2.49,274.96,5.85,81.72,0.0,1018.77
2011/02/09 04:22:00.0,-0.317417,39.441952,2.33,2.8,278.08,6.03,81.82,0.0,1018.94
2011/02/09 04:25:00.0,-0.317417,39.441933,1.78,2.17,275.51,6.12,81.72,0.0,1018.94
2011/02/09 04:27:00.0,-0.317417,39.441933,1.55,1.86,268.81,6.03,81.2,0.0,1018.94
2011/02/09 04:29:00.0,-0.317417,39.441952,1.48,1.87,265.35,5.94,80.9,0.0,1018.94
2011/02/09 04:30:00.0,-0.317417,39.441952,1.4,1.56,264.52,5.94,80.9,0.0,1018.94
2011/02/09 04:31:00.0,-0.317417,39.441952,1.29,1.52,254.69,5.94,81.0,0.0,1018.94
2011/02/09 04:32:00.0,-0.317417,39.441952,1.63,1.86,254.83,5.94,81.31,0.0,1018.94
2011/02/09 04:34:00.0,-0.317417,39.441952,1.7,1.85,269.68,5.94,81.0,0.0,1018.94
2011/02/09 04:36:00.0,-0.317417,39.441952,1.94,2.17,272.32,5.94,81.0,0.0,1018.94
2011/02/09 04:38:00.0,-0.317417,39.441952,2.09,2.17,275.99,6.03,80.9,0.0,1019.12
2011/02/09 04:39:00.0,-0.317417,39.441952,2.0,2.15,274.83,6.03,81.0,0.0,1019.12
2011/02/09 04:40:00.0,-0.317417,39.441952,1.7,1.85,261.88,6.03,80.38,0.0,1019.12
2011/02/09 04:42:00.0,-0.317433,39.441952,1.79,1.86,262.81,6.03,80.18,0.0,1019.12
2011/02/09 04:43:00.0,-0.317417,39.441952,1.68,1.84,258.08,5.94,80.38,0.0,1019.12
2011/02/09 04:45:00.0,-0.317417,39.441952,1.7,2.17,254.19,5.94,80.18,0.0,1019.12
2011/02/09 04:47:00.0,-0.317417,39.441952,2.17,2.48,264.66,5.94,80.08,0.0,1019.12
2011/02/09 04:50:00.0,-0.317417,39.441952,2.55,2.78,266.33,5.85,79.77,0.0,1019.12
2011/02/09 04:51:00.0,-0.317417,39.441952,2.25,2.48,263.47,5.85,79.36,0.0,1019.12
2011/02/09 04:54:00.0,-0.317417,39.441952,2.19,2.81,266.19,5.85,79.36,0.0,1019.12
2011/02/09 04:55:00.0,-0.317417,39.441952,2.32,2.79,263.75,5.85,79.36,0.0,1019.12
2011/02/09 04:56:00.0,-0.317417,39.441952,2.24,2.78,262.86,5.85,79.36,0.0,1019.12
2011/02/09 04:58:00.0,-0.317433,39.441952,2.01,2.47,257.67,5.85,79.36,0.0,1019.12
2011/02/09 04:59:00.0,-0.317417,39.441952,2.24,2.79,256.3,5.76,79.36,0.0,1019.12
2011/02/09 05:00:00.0,-0.317417,39.441952,2.24,2.78,262.28,5.85,79.36,0.0,1019.12
2011/02/09 05:03:00.0,-0.317417,39.441933,2.24,2.48,265.66,5.85,79.36,0.0,1019.12
2011/02/09 05:05:00.0,-0.317417,39.441933,2.09,2.48,266.55,5.85,79.36,0.0,1019.12
2011/02/09 05:09:00.0,-0.317417,39.441952,1.47,1.86,266.87,5.94,79.26,0.0,1019.12
2011/02/09 05:11:00.0,-0.317417,39.441952,1.24,1.55,262.36,5.85,79.26,0.0,1019.12
2011/02/09 05:13:00.0,-0.317417,39.441952,1.15,1.53,254.94,5.85,79.26,0.0,1019.12
2011/02/09 05:15:00.0,-0.317417,39.441952,1.63,1.86,267.79,5.85,79.36,0.0,1019.12
2011/02/09 05:18:00.0,-0.317417,39.441933,1.63,1.86,258.56,5.85,79.26,0.0,1019.12
2011/02/09 05:20:00.0,-0.317417,39.441933,1.85,2.16,252.29,5.94,79.26,0.0,1019.29
2011/02/09 05:22:00.0,-0.317417,39.441952,2.01,2.16,247.52,5.94,79.26,0.0,1019.29
2011/02/09 05:23:00.0,-0.317417,39.441952,2.11,2.5,249.91,5.94,78.85,0.0,1019.29
2011/02/09 05:25:00.0,-0.317417,39.441952,2.16,2.47,252.1,5.94,78.44,0.0,1019.29
2011/02/09 05:27:00.0,-0.317417,39.441952,2.16,2.46,257.41,5.94,78.44,0.0,1019.29
2011/02/09 05:29:00.0,-0.317417,39.441952,1.93,2.48,265.11,5.94,78.44,0.0,1019.29
2011/02/09 05:30:00.0,-0.317433,39.441952,2.1,2.49,272.04,6.03,78.44,0.0,1019.29
2011/02/09 05:31:00.0,-0.317433,39.441952,2.02,2.49,271.24,6.03,78.54,0.0,1019.29
2011/02/09 05:33:00.0,-0.317417,39.441952,2.02,2.48,270.31,6.03,78.54,0.0,1019.29
2011/02/09 05:35:00.0,-0.317433,39.441933,1.99,2.45,273.37,6.03,78.44,0.0,1019.29
2011/02/09 05:37:00.0,-0.317417,39.441952,2.09,2.47,271.54,6.03,78.44,0.0,1019.29
2011/02/09 05:40:00.0,-0.317433,39.441952,1.86,2.17,266.95,5.94,77.93,0.0,1019.46
2011/02/09 05:41:00.0,-0.317433,39.441952,1.7,1.86,267.91,5.94,77.72,0.0,1019.46
2011/02/09 05:42:00.0,-0.317433,39.441933,1.63,1.86,266.87,5.85,77.72,0.0,1019.46
2011/02/09 05:44:00.0,-0.317417,39.441952,1.71,2.18,268.4,5.85,77.93,0.0,1019.46
2011/02/09 05:46:00.0,-0.317417,39.441952,1.63,1.86,266.66,5.94,78.44,0.0,1019.46
2011/02/09 05:49:00.0,-0.317417,39.441952,1.38,1.84,266.64,5.94,78.54,0.0,1019.46
2011/02/09 05:50:00.0,-0.317433,39.441952,1.39,1.85,279.48,5.94,78.44,0.0,1019.46
2011/02/09 05:53:00.0,-0.317417,39.441952,1.0,1.53,281.86,5.94,78.85,0.0,1019.46
2011/02/09 05:55:00.0,-0.317417,39.441952,0.7,1.25,281.19,5.94,79.26,0.0,1019.46
2011/02/09 05:56:00.0,-0.317417,39.441952,0.78,1.25,282.19,5.94,79.26,0.0,1019.46
2011/02/09 05:57:00.0,-0.317417,39.441952,1.02,1.25,274.96,5.94,79.26,0.0,1019.46
2011/02/09 05:59:00.0,-0.317433,39.441952,1.32,1.86,253.09,5.94,79.26,0.0,1019.46
2011/02/09 06:01:00.0,-0.317417,39.441952,1.32,1.56,253.92,5.85,79.26,0.0,1019.46
2011/02/09 06:04:00.0,-0.317433,39.441952,1.61,1.84,259.84,5.94,78.85,0.0,1019.46
2011/02/09 06:06:00.0,-0.317417,39.441952,1.55,1.86,258.66,5.85,78.54,0.0,1019.46
2011/02/09 06:08:00.0,-0.317417,39.441967,1.48,1.87,264.53,5.85,78.85,0.0,1019.46
2011/02/09 06:10:00.0,-0.317433,39.441952,1.31,1.54,260.34,5.85,79.26,0.0,1019.64
2011/02/09 06:12:00.0,-0.317417,39.441952,1.24,1.55,252.22,5.76,78.85,0.0,1019.64
2011/02/09 06:14:00.0,-0.317417,39.441952,1.29,1.52,247.21,5.76,78.85,0.0,1019.64
2011/02/09 06:16:00.0,-0.317417,39.441967,0.84,1.22,247.97,5.76,78.54,0.0,1019.64
2011/02/09 06:19:00.0,-0.317417,39.441967,0.53,0.91,247.0,5.76,78.85,0.0,1019.64
2011/02/09 06:20:00.0,-0.317417,39.441967,0.47,0.62,248.19,5.76,78.85,0.0,1019.64
2011/02/09 06:21:00.0,-0.317417,39.441967,0.45,0.61,249.5,5.76,78.75,0.0,1019.64
2011/02/09 06:23:00.0,-0.317417,39.441967,0.29,0.59,252.54,5.76,78.54,0.0,1019.81
2011/02/09 06:27:00.0,-0.317417,39.441967,0.31,0.62,245.65,5.67,78.44,0.0,1019.81
2011/02/09 06:28:00.0,-0.317417,39.441967,0.22,0.29,243.36,5.67,78.85,0.0,1019.81
2011/02/09 06:29:00.0,-0.317417,39.441967,0.46,0.61,245.88,5.85,79.26,0.0,1019.81
2011/02/09 06:32:00.0,-0.317433,39.441952,0.92,1.23,245.62,5.94,80.18,0.0,1019.81
2011/02/09 06:34:00.0,-0.317433,39.441967,1.15,1.54,245.13,5.94,80.38,0.0,1019.98
2011/02/09 06:36:00.0,-0.317417,39.441967,1.08,1.54,245.06,5.94,80.18,0.0,1019.98
2011/02/09 06:38:00.0,-0.317433,39.441967,1.4,1.86,253.02,5.85,80.08,0.0,1019.98
2011/02/09 06:39:00.0,-0.317433,39.441967,1.46,1.85,253.83,5.85,79.67,0.0,1019.98
2011/02/09 06:40:00.0,-0.317417,39.441967,1.38,1.84,260.76,5.85,79.36,0.0,1019.98
2011/02/09 06:43:00.0,-0.317433,39.441967,1.24,1.55,260.53,5.85,79.36,0.0,1019.98
2011/02/09 06:45:00.0,-0.317417,39.441967,1.01,1.24,266.96,5.85,79.26,0.0,1019.98
2011/02/09 06:48:00.0,-0.317433,39.441952,0.53,0.92,267.97,5.85,79.26,0.0,1019.98
2011/02/09 06:49:00.0,-0.317417,39.441967,0.53,0.91,267.3,5.76,79.26,0.0,1019.98
2011/02/09 06:51:00.0,-0.317433,39.441952,1.18,1.57,283.19,5.67,79.26,0.0,1019.98
2011/02/09 06:54:00.0,-0.317433,39.441952,0.46,0.61,295.23,5.76,80.08,0.0,1019.98
2011/02/09 06:56:00.0,-0.317433,39.441952,0.15,0.3,301.77,5.67,79.36,0.0,1020.15
2011/02/09 06:58:00.0,-0.317417,39.441952,0.25,0.33,297.2,5.67,79.36,0.0,1020.15
2011/02/09 06:59:00.0,-0.317417,39.441952,0.25,0.67,294.99,5.67,79.67,0.0,1020.15
2011/02/09 07:00:00.0,-0.317433,39.441952,0.44,0.59,293.99,5.67,80.08,0.0,1020.15
2011/02/09 07:02:00.0,-0.317433,39.441952,0.39,0.62,292.86,5.67,80.18,0.0,1020.15
2011/02/09 07:04:00.0,-0.317483,39.441952,0.69,1.23,283.75,5.76,80.38,0.11,1020.15
2011/02/09 07:06:00.0,-0.31765,39.442249,1.14,1.3,123.39,5.67,81.0,0.11,1020.15
2011/02/09 07:09:00.0,-0.31795,39.442081,0.32,0.58,250.9,5.58,80.18,4.58,1020.15
2011/02/09 07:11:00.0,-0.317833,39.44075,1.74,2.42,237.97,5.3,80.08,4.58,1020.15
2011/02/09 07:13:00.0,-0.316117,39.439365,1.35,1.54,268.77,5.39,80.08,4.58,1020.15
2011/02/09 07:14:00.0,-0.315083,39.438583,1.04,1.16,248.54,5.58,80.08,9.06,1020.15
2011/02/09 07:15:00.0,-0.313917,39.437752,1.09,1.24,250.94,5.94,81.0,13.53,1020.15
2011/02/09 07:17:00.0,-0.311417,39.435818,1.68,1.85,243.52,5.94,82.02,18.01,1020.15
2011/02/09 07:18:00.0,-0.3099,39.434765,1.57,1.69,252.13,6.12,82.54,22.48,1020.33
2011/02/09 07:19:00.0,-0.308317,39.433617,1.56,1.97,229.06,5.94,82.64,22.48,1020.15
2011/02/09 07:20:00.0,-0.306533,39.432266,2.21,2.39,216.03,5.76,82.13,22.48,1020.15
2011/02/09 07:22:00.0,-0.302733,39.429249,1.9,2.13,216.29,5.94,82.13,26.95,1020.33
2011/02/09 07:23:00.0,-0.301417,39.427284,2.25,2.64,230.25,5.94,82.54,26.95,1020.33
2011/02/09 07:24:00.0,-0.300667,39.425117,2.5,2.74,245.94,5.94,82.64,31.43,1020.33
2011/02/09 07:25:00.0,-0.299983,39.422966,2.92,3.14,250.31,5.94,82.94,31.43,1020.67
2011/02/09 07:26:00.0,-0.299117,39.420799,3.2,3.55,256.07,5.94,83.35,31.43,1020.67
2011/02/09 07:28:00.0,-0.297567,39.416248,3.23,3.52,258.13,5.67,83.35,31.43,1020.15
2011/02/09 07:29:00.0,-0.29675,39.413952,3.53,3.69,265.34,5.85,83.35,35.9,1020.5
2011/02/09 07:31:00.0,-0.295417,39.409267,3.37,3.62,264.67,5.76,83.35,40.38,1020.5
2011/02/09 07:33:00.0,-0.294,39.404518,3.96,4.24,264.53,5.76,83.35,40.38,1020.5
2011/02/09 07:34:00.0,-0.2933,39.402115,3.96,4.18,264.79,5.76,83.35,44.85,1020.33
2011/02/09 07:36:00.0,-0.291867,39.397301,4.16,4.64,272.35,5.67,82.64,44.85,1020.33
2011/02/09 07:37:00.0,-0.291133,39.394798,4.11,4.53,271.55,5.58,82.84,49.32,1020.67
2011/02/09 07:39:00.0,-0.289717,39.389683,4.68,5.2,272.27,5.58,82.84,53.8,1020.67
2011/02/09 07:40:00.0,-0.28905,39.387051,4.87,5.27,275.93,5.85,82.64,58.27,1020.67
2011/02/09 07:41:00.0,-0.288317,39.384449,4.95,5.5,277.98,5.76,82.84,58.27,1020.67
2011/02/09 07:43:00.0,-0.28685,39.379234,5.19,5.64,282.72,5.76,82.64,62.75,1020.5
