YYYY-MM-DDThh:mm:ss.sss,Longitude [degrees_east],Latitude [degrees_north],Temperature [Degrees Celsius],Salinity [Dimensionless]
2011/10/31 00:45:00,2.341117,41.143467,21.3368,38.0785
2011/10/31 00:46:00,2.34265,41.140984,21.3324,38.076
2011/10/31 00:47:00,2.344267,41.13855,21.3331,38.0801
2011/10/31 00:48:00,2.345867,41.136116,21.3302,38.0811
2011/10/31 00:49:00,2.347417,41.133701,21.3338,38.0763
2011/10/31 00:50:00,2.348967,41.131283,21.331,38.0797
2011/10/31 00:51:00,2.35055,41.128868,21.3288,38.08
2011/10/31 00:52:00,2.35215,41.12645,21.3295,38.0802
2011/10/31 00:53:00,2.353667,41.123966,21.3266,38.0811
2011/10/31 00:54:00,2.3553,41.121567,21.3288,38.08
2011/10/31 00:55:00,2.35685,41.119133,21.3273,38.0789
2011/10/31 00:56:00,2.35835,41.116684,21.3252,38.0832
2011/10/31 00:57:00,2.35995,41.114285,21.3295,38.0818
2011/10/31 00:58:00,2.3615,41.111832,21.3273,38.0781
2011/10/31 00:59:00,2.362983,41.109402,21.3281,38.0806
2011/10/31 01:00:00,2.36455,41.107018,21.3244,38.0839
2011/10/31 01:01:00,2.366067,41.104618,21.3259,38.0777
2011/10/31 01:02:00,2.367567,41.1022,21.3273,38.0773
2011/10/31 01:03:00,2.369017,41.099815,21.3252,38.0792
2011/10/31 01:04:00,2.370567,41.097382,21.3259,38.0834
2011/10/31 01:05:00,2.372033,41.094982,21.3252,38.0872
2011/10/31 01:06:00,2.373517,41.092602,21.3194,38.0844
2011/10/31 01:07:00,2.375,41.090168,21.3223,38.0818
2011/10/31 01:08:00,2.3765,41.087769,21.3186,38.0818
2011/10/31 01:09:00,2.377983,41.08535,21.3179,38.0857
2011/10/31 01:10:00,2.37945,41.082932,21.3172,38.0758
2011/10/31 01:11:00,2.3809,41.080551,21.3172,38.0831
2011/10/31 01:12:00,2.382383,41.078117,21.3114,38.0834
2011/10/31 01:13:00,2.383817,41.075718,21.3128,38.0854
2011/10/31 01:14:00,2.385283,41.073318,21.31,38.0823
2011/10/31 01:15:00,2.3867,41.070934,21.3092,38.087
2011/10/31 01:16:00,2.3882,41.068535,21.3071,38.084
2011/10/31 01:17:00,2.389617,41.066101,21.3042,38.081
2011/10/31 01:18:00,2.391067,41.063667,21.3063,38.0767
2011/10/31 01:19:00,2.3925,41.061283,21.3049,38.0844
2011/10/31 01:20:00,2.393883,41.058884,21.3085,38.0812
2011/10/31 01:21:00,2.395317,41.056484,21.3071,38.0857
2011/10/31 01:22:00,2.396733,41.054085,21.3013,38.086
2011/10/31 01:23:00,2.39815,41.051682,21.3056,38.0813
2011/10/31 01:24:00,2.399533,41.049252,21.3034,38.0825
2011/10/31 01:25:00,2.400917,41.046848,21.2998,38.0841
2011/10/31 01:26:00,2.402317,41.044468,21.3027,38.0912
2011/10/31 01:27:00,2.40365,41.042068,21.3013,38.0836
2011/10/31 01:28:00,2.405017,41.0397,21.3042,38.0802
2011/10/31 01:29:00,2.406467,41.037315,21.3027,38.0807
2011/10/31 01:30:00,2.4078,41.034901,21.3034,38.0849
2011/10/31 01:31:00,2.40925,41.032467,21.3049,38.082
2011/10/31 01:32:00,2.410667,41.030048,21.2998,38.0873
2011/10/31 01:33:00,2.412117,41.027649,21.2984,38.0862
2011/10/31 01:34:00,2.413517,41.025215,21.2976,38.086
2011/10/31 01:35:00,2.4149,41.0228,21.2955,38.0888
2011/10/31 01:36:00,2.416283,41.020401,21.2976,38.0884
2011/10/31 01:37:00,2.417667,41.018002,21.2962,38.0913
2011/10/31 01:38:00,2.419,41.015633,21.294,38.0876
2011/10/31 01:39:00,2.4204,41.013248,21.2947,38.087
2011/10/31 01:40:00,2.421767,41.010834,21.294,38.086
2011/10/31 01:41:00,2.4231,41.008434,21.294,38.0884
2011/10/31 01:42:00,2.424483,41.006065,21.2911,38.0813
2011/10/31 01:43:00,2.4258,41.003666,21.2911,38.0838
2011/10/31 01:44:00,2.427167,41.001282,21.2947,38.0838
2011/10/31 01:45:00,2.4285,40.998882,21.2904,38.0852
2011/10/31 01:46:00,2.429833,40.996483,21.2904,38.0868
2011/10/31 01:47:00,2.431167,40.994118,21.2926,38.0809
2011/10/31 01:48:00,2.432533,40.991718,21.2904,38.0804
2011/10/31 01:49:00,2.433817,40.989315,21.2897,38.0875
2011/10/31 01:50:00,2.435183,40.986965,21.2882,38.0856
2011/10/31 01:51:00,2.436567,40.984585,21.2875,38.091
2011/10/31 01:52:00,2.437883,40.982201,21.2831,38.0957
2011/10/31 01:53:00,2.43925,40.979832,21.2861,38.0907
2011/10/31 01:54:00,2.4406,40.977501,21.2846,38.0904
2011/10/31 01:55:00,2.441983,40.975151,21.2831,38.0941
2011/10/31 01:56:00,2.443417,40.972782,21.2853,38.093
2011/10/31 01:57:00,2.444817,40.970432,21.2831,38.0893
2011/10/31 01:58:00,2.44625,40.968067,21.2824,38.0867
2011/10/31 01:59:00,2.44765,40.965668,21.281,38.0904
2011/10/31 02:00:00,2.449067,40.963268,21.2831,38.0877
2011/10/31 02:01:00,2.450483,40.960918,21.2795,38.0901
2011/10/31 02:02:00,2.4519,40.958534,21.281,38.092
2011/10/31 02:03:00,2.453333,40.956116,21.2795,38.0917
2011/10/31 02:04:00,2.454783,40.953716,21.2817,38.0898
2011/10/31 02:05:00,2.456167,40.951302,21.2795,38.0925
2011/10/31 02:06:00,2.4576,40.948883,21.2788,38.0939
2011/10/31 02:07:00,2.459033,40.946499,21.2759,38.0941
2011/10/31 02:08:00,2.46045,40.944099,21.2803,38.0902
2011/10/31 02:09:00,2.461867,40.9417,21.281,38.0904
2011/10/31 02:10:00,2.4633,40.939316,21.2817,38.0914
2011/10/31 02:11:00,2.464667,40.936916,21.281,38.0928
2011/10/31 02:12:00,2.4661,40.934551,21.2803,38.0918
2011/10/31 02:13:00,2.467517,40.932182,21.2766,38.0943
2011/10/31 02:14:00,2.46895,40.929768,21.2774,38.0904
2011/10/31 02:15:00,2.470333,40.927399,21.2774,38.092
2011/10/31 02:16:00,2.47175,40.925018,21.2766,38.0951
2011/10/31 02:17:00,2.4732,40.922668,21.2766,38.0927
2011/10/31 02:18:00,2.4746,40.920265,21.2752,38.0915
2011/10/31 02:19:00,2.47605,40.91785,21.2766,38.0886
2011/10/31 02:20:00,2.4775,40.915466,21.2744,38.093
2011/10/31 02:21:00,2.4789,40.913033,21.2737,38.0912
2011/10/31 02:22:00,2.48035,40.910667,21.2723,38.0925
2011/10/31 02:23:00,2.481767,40.908268,21.2744,38.0898
2011/10/31 02:24:00,2.48315,40.905899,21.2744,38.0906
2011/10/31 02:25:00,2.484583,40.9035,21.2708,38.0954
2011/10/31 02:26:00,2.486033,40.901085,21.2759,38.0981
2011/10/31 02:27:00,2.487417,40.898682,21.2759,38.0917
2011/10/31 02:28:00,2.48885,40.896301,21.2737,38.092
2011/10/31 02:29:00,2.490283,40.893902,21.2723,38.0965
2011/10/31 02:30:00,2.491633,40.891499,21.2716,38.0956
2011/10/31 02:31:00,2.493067,40.889084,21.2694,38.0991
2011/10/31 02:32:00,2.4944,40.886665,21.2716,38.1028
2011/10/31 02:33:00,2.495817,40.884266,21.2723,38.0917
2011/10/31 02:34:00,2.497217,40.881866,21.2723,38.0965
2011/10/31 02:35:00,2.498583,40.879417,21.2708,38.1002
2011/10/31 02:36:00,2.5,40.877018,21.2694,38.0967
2011/10/31 02:37:00,2.501383,40.874565,21.2723,38.0965
2011/10/31 02:38:00,2.50275,40.872135,21.2708,38.0938
2011/10/31 02:39:00,2.504183,40.869751,21.2737,38.1009
2011/10/31 02:40:00,2.505567,40.867298,21.2737,38.0985
2011/10/31 02:41:00,2.506967,40.864868,21.2752,38.0956
2011/10/31 02:42:00,2.508367,40.86245,21.2708,38.097
2011/10/31 02:43:00,2.509783,40.860035,21.2716,38.0996
2011/10/31 02:44:00,2.511167,40.857601,21.2723,38.0949
2011/10/31 02:45:00,2.512667,40.855183,21.2716,38.098
2011/10/31 02:46:00,2.5141,40.852749,21.273,38.0983
2011/10/31 02:47:00,2.515483,40.850315,21.273,38.1015
2011/10/31 02:48:00,2.51695,40.847885,21.2744,38.0978
2011/10/31 02:49:00,2.5184,40.845451,21.273,38.1015
2011/10/31 02:50:00,2.51985,40.843018,21.2723,38.0957
2011/10/31 02:51:00,2.521267,40.840569,21.2716,38.1036
2011/10/31 02:52:00,2.5227,40.838165,21.2737,38.1041
2011/10/31 02:53:00,2.524183,40.835716,21.2679,38.1004
2011/10/31 02:54:00,2.525617,40.833302,21.2665,38.1033
2011/10/31 02:55:00,2.52705,40.830898,21.2723,38.0965
2011/10/31 02:56:00,2.528467,40.828449,21.2694,38.0975
2011/10/31 02:57:00,2.5299,40.826035,21.2687,38.1014
2011/10/31 02:58:00,2.531283,40.823616,21.2687,38.0965
2011/10/31 02:59:00,2.532733,40.821266,21.2701,38.0985
2011/10/31 03:00:00,2.534133,40.818817,21.2694,38.1031
2011/10/31 03:01:00,2.53555,40.816383,21.2701,38.1025
2011/10/31 03:02:00,2.537,40.813965,21.2672,38.1035
2011/10/31 03:03:00,2.538383,40.811516,21.2694,38.1048
2011/10/31 03:04:00,2.5398,40.809101,21.2701,38.1009
2011/10/31 03:05:00,2.54125,40.806667,21.2687,38.1006
2011/10/31 03:06:00,2.542667,40.804234,21.2701,38.1041
2011/10/31 03:07:00,2.544083,40.8018,21.2665,38.1049
2011/10/31 03:08:00,2.545467,40.799366,21.2643,38.1012
2011/10/31 03:09:00,2.546917,40.796951,21.265,38.1046
2011/10/31 03:10:00,2.548283,40.794552,21.2643,38.1045
2011/10/31 03:11:00,2.549717,40.792149,21.2665,38.1041
2011/10/31 03:12:00,2.551167,40.789734,21.2658,38.1056
2011/10/31 03:13:00,2.552617,40.787334,21.265,38.1046
2011/10/31 03:14:00,2.554033,40.784901,21.265,38.0982
2011/10/31 03:15:00,2.5555,40.782467,21.2629,38.1073
2011/10/31 03:16:00,2.556967,40.780018,21.2643,38.0988
2011/10/31 03:17:00,2.558383,40.777534,21.2643,38.1053
2011/10/31 03:18:00,2.559783,40.775116,21.2658,38.108
2011/10/31 03:19:00,2.560333,40.772568,21.2629,38.1138
2011/10/31 03:20:00,2.559567,40.769932,21.2636,38.097
2011/10/31 03:21:00,2.558717,40.767284,21.2672,38.1091
2011/10/31 03:22:00,2.557433,40.764832,21.2781,38.0962
2011/10/31 03:23:00,2.555467,40.76255,21.2701,38.1001
2011/10/31 03:24:00,2.553417,40.76025,21.2621,38.0983
2011/10/31 03:25:00,2.551383,40.757984,21.2687,38.1046
2011/10/31 03:26:00,2.549383,40.755684,21.2665,38.1089
2011/10/31 03:27:00,2.547383,40.753368,21.2694,38.0959
2011/10/31 03:28:00,2.545383,40.751083,21.2687,38.1086
2011/10/31 03:29:00,2.54355,40.748749,21.2752,38.1036
2011/10/31 03:30:00,2.545167,40.74675,21.2716,38.1028
2011/10/31 03:31:00,2.547933,40.745251,21.2694,38.1056
2011/10/31 03:32:00,2.55065,40.743649,21.2708,38.1051
2011/10/31 03:33:00,2.553383,40.742115,21.2723,38.1038
2011/10/31 03:34:00,2.556167,40.740551,21.2723,38.1094
2011/10/31 03:35:00,2.558883,40.738918,21.2723,38.1046
2011/10/31 03:36:00,2.561683,40.73735,21.2752,38.106
2011/10/31 03:37:00,2.564383,40.735748,21.2781,38.1083
2011/10/31 03:38:00,2.56715,40.73415,21.2781,38.1067
2011/10/31 03:39:00,2.569917,40.732533,21.2803,38.1015
2011/10/31 03:40:00,2.572633,40.730915,21.2824,38.1004
2011/10/31 03:41:00,2.575117,40.729065,21.2817,38.1026
2011/10/31 03:42:00,2.577483,40.7271,21.2824,38.1052
2011/10/31 03:43:00,2.5797,40.725033,21.2846,38.1017
2011/10/31 03:44:00,2.581883,40.72295,21.2861,38.1052
2011/10/31 03:45:00,2.584,40.720848,21.2831,38.1126
2011/10/31 03:46:00,2.585683,40.718483,21.2846,38.1065
2011/10/31 03:47:00,2.58735,40.716133,21.2875,38.1071
2011/10/31 03:48:00,2.58915,40.713833,21.2839,38.1063
2011/10/31 03:49:00,2.590867,40.711468,21.281,38.1073
2011/10/31 03:50:00,2.592583,40.709068,21.2846,38.1121
2011/10/31 03:51:00,2.59435,40.706749,21.2839,38.1063
2011/10/31 03:52:00,2.596017,40.704384,21.2868,38.1118
2011/10/31 03:53:00,2.59775,40.702015,21.2846,38.1073
2011/10/31 03:54:00,2.599483,40.69965,21.2875,38.1152
2011/10/31 03:55:00,2.601183,40.697285,21.2868,38.107
2011/10/31 03:56:00,2.6029,40.694984,21.2868,38.1046
2011/10/31 03:57:00,2.604617,40.692616,21.2897,38.1076
2011/10/31 03:58:00,2.60635,40.690266,21.2911,38.1071
2011/10/31 03:59:00,2.608083,40.687935,21.294,38.1045
2011/10/31 04:00:00,2.609817,40.6856,21.294,38.1053
2011/10/31 04:01:00,2.611533,40.683285,21.294,38.1134
2011/10/31 04:02:00,2.613317,40.680935,21.2955,38.1089
2011/10/31 04:03:00,2.615133,40.678635,21.2955,38.1065
2011/10/31 04:04:00,2.616933,40.676315,21.2969,38.1068
2011/10/31 04:05:00,2.61875,40.674049,21.2998,38.113
2011/10/31 04:06:00,2.620517,40.6717,21.302,38.1095
2011/10/31 04:07:00,2.622333,40.669399,21.3027,38.1081
2011/10/31 04:08:00,2.6241,40.667149,21.3027,38.1072
2011/10/31 04:09:00,2.625917,40.664833,21.3071,38.1106
2011/10/31 04:10:00,2.6277,40.662533,21.3027,38.1129
2011/10/31 04:11:00,2.629533,40.660198,21.3063,38.1137
2011/10/31 04:12:00,2.631367,40.657883,21.3049,38.1093
2011/10/31 04:13:00,2.633183,40.655533,21.3071,38.1114
2011/10/31 04:14:00,2.634983,40.653217,21.3078,38.1108
2011/10/31 04:15:00,2.636783,40.650902,21.3085,38.1101
2011/10/31 04:16:00,2.638533,40.648582,21.3042,38.1116
2011/10/31 04:17:00,2.640317,40.646252,21.3056,38.1143
2011/10/31 04:18:00,2.642117,40.643883,21.3034,38.1106
2011/10/31 04:19:00,2.643867,40.641602,21.3063,38.1145
2011/10/31 04:20:00,2.645683,40.639267,21.3071,38.1082
2011/10/31 04:21:00,2.6475,40.636917,21.3063,38.1113
2011/10/31 04:22:00,2.649317,40.634583,21.3063,38.1104
2011/10/31 04:23:00,2.6511,40.632217,21.3114,38.11
2011/10/31 04:24:00,2.652933,40.629883,21.3121,38.1117
2011/10/31 04:25:00,2.654783,40.627518,21.31,38.1112
2011/10/31 04:26:00,2.656567,40.625183,21.3107,38.109
2011/10/31 04:27:00,2.658367,40.622833,21.3143,38.1154
2011/10/31 04:28:00,2.660183,40.620483,21.3128,38.1135
2011/10/31 04:29:00,2.662017,40.618134,21.3165,38.1183
2011/10/31 04:30:00,2.663833,40.615768,21.315,38.1132
2011/10/31 04:31:00,2.665583,40.613483,21.315,38.1156
2011/10/31 04:32:00,2.667417,40.611168,21.3186,38.1164
2011/10/31 04:33:00,2.669217,40.608849,21.3208,38.112
2011/10/31 04:34:00,2.671017,40.606499,21.323,38.1093
2011/10/31 04:35:00,2.67285,40.604198,21.3244,38.108
2011/10/31 04:36:00,2.674617,40.601868,21.3266,38.1133
2011/10/31 04:37:00,2.67645,40.599583,21.3281,38.1208
2011/10/31 04:38:00,2.678183,40.597282,21.3288,38.121
2011/10/31 04:39:00,2.679983,40.595001,21.3295,38.1236
2011/10/31 04:40:00,2.68175,40.592716,21.331,38.1158
2011/10/31 04:41:00,2.683533,40.590382,21.3338,38.1141
2011/10/31 04:42:00,2.685267,40.588116,21.3302,38.1253
2011/10/31 04:43:00,2.68705,40.585815,21.3324,38.1186
2011/10/31 04:44:00,2.6889,40.583534,21.3331,38.122
2011/10/31 04:45:00,2.690667,40.581249,21.3368,38.1163
2011/10/31 04:46:00,2.692467,40.578968,21.3353,38.1249
2011/10/31 04:47:00,2.6942,40.576683,21.3331,38.1155
2011/10/31 04:48:00,2.696017,40.574417,21.3331,38.1228
2011/10/31 04:49:00,2.69785,40.572132,21.336,38.1186
2011/10/31 04:50:00,2.6996,40.569832,21.3353,38.1257
2011/10/31 04:51:00,2.7014,40.567566,21.3368,38.1147
2011/10/31 04:52:00,2.7032,40.565315,21.3375,38.1197
2011/10/31 04:53:00,2.704983,40.563,21.3346,38.1158
2011/10/31 04:54:00,2.7068,40.560799,21.3368,38.1195
2011/10/31 04:55:00,2.708567,40.558533,21.3404,38.1203
2011/10/31 04:56:00,2.710367,40.556252,21.3433,38.1226
2011/10/31 04:57:00,2.712283,40.553982,21.3433,38.1145
2011/10/31 04:58:00,2.7141,40.551666,21.3447,38.1205
2011/10/31 04:59:00,2.715917,40.549385,21.3469,38.1202
2011/10/31 05:00:00,2.717733,40.547085,21.3476,38.1219
2011/10/31 05:01:00,2.719633,40.544849,21.3483,38.1165
2011/10/31 05:02:00,2.721417,40.542549,21.3505,38.1185
2011/10/31 05:03:00,2.72325,40.540318,21.3534,38.1232
2011/10/31 05:04:00,2.72505,40.537998,21.3534,38.1224
2011/10/31 05:05:00,2.7269,40.535782,21.357,38.12
2011/10/31 05:06:00,2.728767,40.53355,21.3577,38.1217
2011/10/31 05:07:00,2.730567,40.531265,21.3621,38.1227
2011/10/31 05:08:00,2.732417,40.528999,21.3606,38.1328
2011/10/31 05:09:00,2.7343,40.526749,21.3628,38.1245
2011/10/31 05:10:00,2.7361,40.524467,21.3628,38.1204
2011/10/31 05:11:00,2.73795,40.522232,21.3635,38.127
2011/10/31 05:12:00,2.739783,40.519966,21.365,38.1273
2011/10/31 05:13:00,2.741633,40.517735,21.3635,38.123
2011/10/31 05:14:00,2.743467,40.515484,21.3635,38.1254
2011/10/31 05:15:00,2.745283,40.513248,21.3621,38.1267
2011/10/31 05:16:00,2.747133,40.510967,21.365,38.1233
2011/10/31 05:17:00,2.7489,40.508732,21.3642,38.1216
2011/10/31 05:18:00,2.750767,40.506485,21.365,38.1249
2011/10/31 05:19:00,2.7526,40.504234,21.3657,38.1283
2011/10/31 05:20:00,2.754417,40.501949,21.3693,38.1243
2011/10/31 05:21:00,2.756233,40.499683,21.37,38.1244
2011/10/31 05:22:00,2.758067,40.497417,21.3708,38.1222
2011/10/31 05:23:00,2.75995,40.495167,21.37,38.1293
2011/10/31 05:24:00,2.76175,40.492882,21.3737,38.126
2011/10/31 05:25:00,2.76365,40.490635,21.3729,38.1331
2011/10/31 05:26:00,2.76545,40.4884,21.3766,38.1259
2011/10/31 05:27:00,2.767233,40.486134,21.378,38.1238
2011/10/31 05:28:00,2.769033,40.483917,21.3816,38.1206
2011/10/31 05:29:00,2.7709,40.481701,21.3838,38.1202
2011/10/31 05:30:00,2.772733,40.479416,21.3816,38.1278
2011/10/31 05:31:00,2.774617,40.477165,21.3838,38.1267
2011/10/31 05:32:00,2.776467,40.474865,21.3874,38.125
2011/10/31 05:33:00,2.778283,40.472599,21.3881,38.13
2011/10/31 05:34:00,2.780167,40.470318,21.3867,38.1257
2011/10/31 05:35:00,2.782033,40.467999,21.3896,38.1304
2011/10/31 05:36:00,2.7839,40.465717,21.3917,38.134
2011/10/31 05:37:00,2.7858,40.463432,21.391,38.1282
2011/10/31 05:38:00,2.787633,40.461117,21.3925,38.1334
2011/10/31 05:39:00,2.789533,40.458817,21.391,38.1299
2011/10/31 05:40:00,2.791417,40.4566,21.3903,38.1249
2011/10/31 05:41:00,2.793233,40.4543,21.3917,38.13
2011/10/31 05:42:00,2.79515,40.452049,21.3925,38.1358
2011/10/31 05:43:00,2.797,40.449783,21.3874,38.1347
2011/10/31 05:44:00,2.798833,40.447552,21.3946,38.1331
2011/10/31 05:45:00,2.800767,40.445316,21.3961,38.1261
2011/10/31 05:46:00,2.80265,40.443066,21.3946,38.1299
2011/10/31 05:47:00,2.804617,40.440815,21.3968,38.1343
2011/10/31 05:48:00,2.806583,40.438549,21.3982,38.1322
2011/10/31 05:49:00,2.808583,40.436298,21.3997,38.1333
2011/10/31 05:50:00,2.810567,40.434082,21.399,38.1308
2011/10/31 05:51:00,2.81245,40.431885,21.4004,38.1319
2011/10/31 05:52:00,2.814383,40.429634,21.4033,38.1318
2011/10/31 05:53:00,2.816333,40.427448,21.4026,38.1308
2011/10/31 05:54:00,2.818283,40.425266,21.4047,38.1353
2011/10/31 05:55:00,2.820167,40.42305,21.4069,38.1253
2011/10/31 05:56:00,2.82215,40.420868,21.4083,38.1273
2011/10/31 05:57:00,2.824117,40.418701,21.4105,38.1317
2011/10/31 05:58:00,2.825967,40.416466,21.4134,38.1308
2011/10/31 05:59:00,2.827933,40.414299,21.412,38.1305
2011/10/31 06:00:00,2.829833,40.412083,21.4141,38.1269
2011/10/31 06:01:00,2.831683,40.409882,21.4185,38.1295
2011/10/31 06:02:00,2.833617,40.407734,21.417,38.1276
2011/10/31 06:03:00,2.8355,40.405567,21.4156,38.1273
2011/10/31 06:04:00,2.83735,40.403385,21.417,38.1324
2011/10/31 06:05:00,2.839233,40.401199,21.4163,38.1362
2011/10/31 06:06:00,2.841133,40.399033,21.4149,38.1375
2011/10/31 06:07:00,2.843017,40.396832,21.417,38.1396
2011/10/31 06:08:00,2.844833,40.39465,21.4178,38.1237
2011/10/31 06:09:00,2.8467,40.392517,21.4178,38.1269
2011/10/31 06:10:00,2.848583,40.390335,21.4207,38.1436
2011/10/31 06:11:00,2.8505,40.388149,21.4163,38.1306
2011/10/31 06:12:00,2.85235,40.385948,21.4199,38.1354
2011/10/31 06:13:00,2.85425,40.383751,21.4199,38.133
2011/10/31 06:14:00,2.856083,40.381599,21.4185,38.1303
2011/10/31 06:15:00,2.8579,40.379433,21.425,38.1293
2011/10/31 06:16:00,2.859783,40.377285,21.4228,38.1296
2011/10/31 06:17:00,2.861633,40.375118,21.425,38.1333
2011/10/31 06:18:00,2.8635,40.372932,21.4272,38.1378
2011/10/31 06:19:00,2.8653,40.370785,21.4308,38.1282
2011/10/31 06:20:00,2.867167,40.368618,21.4329,38.1367
2011/10/31 06:21:00,2.86905,40.366432,21.4286,38.1365
2011/10/31 06:22:00,2.870917,40.364216,21.4337,38.1352
2011/10/31 06:23:00,2.872783,40.362068,21.4358,38.1277
2011/10/31 06:24:00,2.874717,40.359882,21.4373,38.1328
2011/10/31 06:25:00,2.876683,40.357735,21.4373,38.1384
2011/10/31 06:26:00,2.878567,40.355568,21.4373,38.1376
2011/10/31 06:27:00,2.880517,40.353367,21.4394,38.1429
2011/10/31 06:28:00,2.88245,40.351234,21.4423,38.1403
2011/10/31 06:29:00,2.884367,40.349117,21.4416,38.1321
2011/10/31 06:30:00,2.88635,40.346985,21.438,38.1322
2011/10/31 06:31:00,2.888317,40.344833,21.4402,38.1358
2011/10/31 06:32:00,2.890217,40.342682,21.4409,38.132
2011/10/31 06:33:00,2.8922,40.340534,21.4438,38.1358
2011/10/31 06:34:00,2.894183,40.338402,21.4452,38.137
2011/10/31 06:35:00,2.896133,40.336235,21.446,38.1387
2011/10/31 06:36:00,2.898083,40.334099,21.4474,38.1398
2011/10/31 06:37:00,2.900033,40.331982,21.4474,38.135
2011/10/31 06:38:00,2.902033,40.329815,21.4481,38.1312
2011/10/31 06:39:00,2.90405,40.327682,21.4496,38.1363
2011/10/31 06:40:00,2.906033,40.3255,21.4532,38.1411
2011/10/31 06:41:00,2.907967,40.323418,21.4575,38.1349
2011/10/31 06:42:00,2.910033,40.321281,21.4553,38.1392
2011/10/31 06:43:00,2.9121,40.319134,21.4582,38.1334
2011/10/31 06:44:00,2.914083,40.316952,21.4597,38.1417
2011/10/31 06:45:00,2.91615,40.314835,21.4597,38.1425
2011/10/31 06:46:00,2.918467,40.312851,21.4597,38.1425
2011/10/31 06:47:00,2.920867,40.310917,21.4611,38.1308
2011/10/31 06:48:00,2.922517,40.308716,21.4582,38.127
2011/10/31 06:49:00,2.92425,40.306549,21.464,38.1347
2011/10/31 06:50:00,2.925967,40.304317,21.4575,38.1397
2011/10/31 06:51:00,2.927667,40.302017,21.4626,38.1416
2011/10/31 06:52:00,2.9294,40.299751,21.4619,38.1422
2011/10/31 06:53:00,2.931117,40.297501,21.4611,38.1388
2011/10/31 06:54:00,2.9329,40.2952,21.4604,38.1355
2011/10/31 06:55:00,2.93465,40.292934,21.4611,38.1332
2011/10/31 06:56:00,2.936383,40.290684,21.4626,38.1343
2011/10/31 06:57:00,2.9381,40.288448,21.464,38.1403
2011/10/31 06:58:00,2.939933,40.286182,21.4647,38.1437
2011/10/31 06:59:00,2.9417,40.283966,21.4662,38.1343
2011/10/31 07:00:00,2.943483,40.281715,21.4676,38.1459
2011/10/31 07:01:00,2.945233,40.279434,21.4713,38.1346
2011/10/31 07:02:00,2.946967,40.277134,21.4713,38.1306
