fecha,longitud,latitud,rumbo,velocidad,profundidad
2009/09/03 02:11:00.0,2.18465,41.377602,125.78,0.01,SinV
2009/09/03 02:12:00.0,2.18465,41.377602,8.37,0.03,SinV
2009/09/03 02:13:00.0,2.184633,41.377602,111.44,0.03,SinV
2009/09/03 02:14:00.0,2.184633,41.377617,125.69,0.02,SinV
2009/09/03 02:15:00.0,2.184633,41.377602,259.78,0.04,SinV
2009/09/03 02:16:00.0,2.184633,41.377602,272.57,0.04,SinV
2009/09/03 02:17:00.0,2.184633,41.377602,0.48,0.01,SinV
2009/09/03 02:18:00.0,2.18465,41.377617,34.28,0.01,SinV
2009/09/03 02:19:00.0,2.18465,41.377617,347.73,0.06,SinV
2009/09/03 02:20:00.0,2.18465,41.377617,11.94,0.03,SinV
2009/09/03 02:21:00.0,2.18465,41.377617,196.51,0.03,SinV
2009/09/03 02:22:00.0,2.18465,41.377617,28.81,0.03,SinV
2009/09/03 02:23:00.0,2.184633,41.377617,117.43,0.06,SinV
2009/09/03 02:24:00.0,2.184633,41.377617,310.98,0.04,SinV
2009/09/03 02:25:00.0,2.18465,41.377602,183.16,0.03,SinV
2009/09/03 02:26:00.0,2.18465,41.377617,1.17,0.03,SinV
2009/09/03 02:27:00.0,2.18465,41.377617,302.52,0.02,SinV
2009/09/03 02:28:00.0,2.18465,41.377617,305.46,0.03,SinV
2009/09/03 02:29:00.0,2.18465,41.377602,43.44,0.04,SinV
2009/09/03 02:30:00.0,2.18465,41.377617,166.49,0.03,SinV
2009/09/03 02:31:00.0,2.18465,41.377617,7.14,0.06,SinV
2009/09/03 02:32:00.0,2.18465,41.377617,267.58,0.03,SinV
2009/09/03 02:33:00.0,2.18465,41.377617,176.65,0.01,SinV
2009/09/03 02:34:00.0,2.18465,41.377617,189.95,0.01,SinV
2009/09/03 02:35:00.0,2.18465,41.377617,132.88,0.02,SinV
2009/09/03 02:36:00.0,2.184667,41.377617,214.29,0.01,SinV
2009/09/03 02:37:00.0,2.184667,41.377617,162.28,0.07,SinV
2009/09/03 02:38:00.0,2.184667,41.377617,268.63,0.02,SinV
2009/09/03 02:39:00.0,2.184667,41.377617,52.01,0.02,SinV
2009/09/03 02:40:00.0,2.184667,41.377617,198.64,0.06,SinV
2009/09/03 02:41:00.0,2.184667,41.377617,237.4,0.05,SinV
2009/09/03 02:42:00.0,2.184667,41.377617,216.4,0.05,SinV
2009/09/03 02:43:00.0,2.184667,41.377617,19.07,0.01,SinV
2009/09/03 02:44:00.0,2.184667,41.377617,114.91,0.03,SinV
2009/09/03 02:45:00.0,2.184667,41.377617,128.35,0.0,SinV
2009/09/03 02:46:00.0,2.184667,41.377617,306.3,0.0,SinV
2009/09/03 02:47:00.0,2.184667,41.377617,323.86,0.02,SinV
2009/09/03 02:48:00.0,2.184667,41.377617,90.25,0.03,SinV
2009/09/03 02:49:00.0,2.18465,41.377617,143.92,0.01,SinV
2009/09/03 02:50:00.0,2.18465,41.377617,159.14,0.02,SinV
2009/09/03 02:51:00.0,2.184667,41.377617,41.42,0.03,SinV
2009/09/03 02:52:00.0,2.184667,41.377617,331.28,0.03,SinV
2009/09/03 02:53:00.0,2.184667,41.377617,67.54,0.04,SinV
2009/09/03 02:54:00.0,2.18465,41.377617,60.7,0.05,SinV
2009/09/03 02:55:00.0,2.18465,41.377617,179.23,0.07,SinV
2009/09/03 02:56:00.0,2.18465,41.377632,10.26,0.02,SinV
2009/09/03 02:57:00.0,2.184667,41.377632,187.54,0.01,SinV
2009/09/03 02:58:00.0,2.184667,41.377632,313.43,0.06,SinV
2009/09/03 02:59:00.0,2.184667,41.377632,264.02,0.04,SinV
2009/09/03 03:00:00.0,2.184667,41.377617,195.95,0.04,SinV
2009/09/03 03:01:00.0,2.184667,41.377632,353.7,0.02,SinV
2009/09/03 03:02:00.0,2.184667,41.377632,155.89,0.03,SinV
2009/09/03 03:03:00.0,2.184667,41.377632,39.85,0.04,SinV
2009/09/03 03:04:00.0,2.184667,41.377632,237.65,0.02,SinV
2009/09/03 03:05:00.0,2.184667,41.377632,250.4,0.01,SinV
2009/09/03 03:06:00.0,2.184667,41.377632,178.29,0.02,SinV
2009/09/03 03:07:00.0,2.184667,41.377632,234.03,0.01,SinV
2009/09/03 03:08:00.0,2.18465,41.377632,180.07,0.02,SinV
2009/09/03 03:09:00.0,2.184667,41.377632,19.69,0.04,SinV
2009/09/03 03:10:00.0,2.184667,41.377632,221.6,0.02,SinV
2009/09/03 03:11:00.0,2.184667,41.377632,347.58,0.03,SinV
2009/09/03 03:12:00.0,2.184667,41.377632,315.23,0.01,SinV
2009/09/03 03:13:00.0,2.184667,41.377632,48.92,0.03,SinV
2009/09/03 03:14:00.0,2.184667,41.377632,227.33,0.03,SinV
2009/09/03 03:15:00.0,2.184667,41.377632,337.68,0.05,SinV
2009/09/03 03:16:00.0,2.184667,41.377632,300.41,0.04,SinV
2009/09/03 03:17:00.0,2.184667,41.377632,326.92,0.06,SinV
2009/09/03 03:18:00.0,2.184667,41.377632,255.41,0.05,SinV
2009/09/03 03:19:00.0,2.184667,41.377632,166.14,0.0,SinV
2009/09/03 03:20:00.0,2.184667,41.377632,204.24,0.03,SinV
2009/09/03 03:21:00.0,2.184667,41.377632,45.09,0.04,SinV
2009/09/03 03:22:00.0,2.184667,41.377632,261.15,0.04,SinV
2009/09/03 03:23:00.0,2.184667,41.377632,68.85,0.04,SinV
2009/09/03 03:24:00.0,2.184667,41.377632,59.79,0.01,SinV
2009/09/03 03:25:00.0,2.184667,41.377632,35.41,0.04,SinV
2009/09/03 03:26:00.0,2.184667,41.377632,5.45,0.06,SinV
2009/09/03 03:27:00.0,2.184667,41.377632,168.59,0.02,SinV
2009/09/03 03:28:00.0,2.184667,41.377632,192.54,0.01,SinV
2009/09/03 03:29:00.0,2.184667,41.377632,293.51,0.05,SinV
2009/09/03 03:30:00.0,2.184667,41.377632,295.86,0.08,SinV
2009/09/03 03:31:00.0,2.184667,41.377632,114.92,0.01,SinV
2009/09/03 03:32:00.0,2.18465,41.377632,341.17,0.02,SinV
2009/09/03 03:33:00.0,2.184667,41.377632,256.43,0.04,SinV
2009/09/03 03:34:00.0,2.184667,41.377632,342.64,0.04,SinV
2009/09/03 03:35:00.0,2.18465,41.377632,185.25,0.04,SinV
2009/09/03 03:36:00.0,2.18465,41.377632,294.52,0.0,SinV
2009/09/03 03:37:00.0,2.18465,41.377651,146.47,0.01,SinV
2009/09/03 03:38:00.0,2.184667,41.377651,310.04,0.08,SinV
2009/09/03 03:39:00.0,2.184667,41.377651,190.19,0.02,SinV
2009/09/03 03:40:00.0,2.184667,41.377651,145.6,0.03,SinV
2009/09/03 03:41:00.0,2.18465,41.377632,44.33,0.04,SinV
2009/09/03 03:42:00.0,2.184667,41.377632,18.23,0.03,SinV
2009/09/03 03:43:00.0,2.184667,41.377632,120.95,0.03,SinV
2009/09/03 03:44:00.0,2.184667,41.377632,307.99,0.04,SinV
2009/09/03 03:45:00.0,2.184667,41.377632,243.09,0.05,SinV
2009/09/03 03:46:00.0,2.184667,41.377632,319.37,0.03,SinV
2009/09/03 03:47:00.0,2.184667,41.377632,290.2,0.04,SinV
2009/09/03 03:48:00.0,2.184667,41.377651,88.47,0.03,SinV
2009/09/03 03:49:00.0,2.184667,41.377651,212.82,0.03,SinV
2009/09/03 03:50:00.0,2.18465,41.377632,330.5,0.04,SinV
2009/09/03 03:51:00.0,2.184667,41.377632,126.74,0.07,SinV
2009/09/03 03:52:00.0,2.184667,41.377651,135.82,0.01,SinV
2009/09/03 03:53:00.0,2.184667,41.377651,85.03,0.04,SinV
2009/09/03 03:54:00.0,2.184667,41.377651,332.84,0.02,SinV
2009/09/03 03:55:00.0,2.184667,41.377651,131.29,0.03,SinV
2009/09/03 03:56:00.0,2.18465,41.377651,92.02,0.04,SinV
2009/09/03 03:57:00.0,2.18465,41.377632,320.5,0.06,SinV
2009/09/03 03:58:00.0,2.18465,41.377632,87.03,0.02,SinV
2009/09/03 03:59:00.0,2.18465,41.377632,318.94,0.03,SinV
2009/09/03 04:00:00.0,2.18465,41.377632,347.24,0.01,SinV
2009/09/03 04:01:00.0,2.18465,41.377651,41.53,0.04,SinV
2009/09/03 04:02:00.0,2.18465,41.377651,34.9,0.01,SinV
2009/09/03 04:03:00.0,2.18465,41.377651,357.34,0.05,SinV
2009/09/03 04:04:00.0,2.18465,41.377651,221.85,0.03,SinV
2009/09/03 04:05:00.0,2.18465,41.377651,62.03,0.02,SinV
2009/09/03 04:06:00.0,2.18465,41.377632,119.17,0.03,SinV
2009/09/03 04:07:00.0,2.18465,41.377651,316.38,0.04,SinV
2009/09/03 04:08:00.0,2.18465,41.377632,323.74,0.08,SinV
2009/09/03 04:09:00.0,2.18465,41.377632,351.88,0.1,SinV
2009/09/03 04:10:00.0,2.18465,41.377632,65.11,0.02,SinV
2009/09/03 04:11:00.0,2.18465,41.377632,78.6,0.03,SinV
2009/09/03 04:12:00.0,2.18465,41.377632,3.2,0.04,SinV
2009/09/03 04:13:00.0,2.18465,41.377632,357.52,0.1,SinV
2009/09/03 04:14:00.0,2.18465,41.377632,30.85,0.01,SinV
2009/09/03 04:15:00.0,2.18465,41.377651,2.03,0.07,SinV
2009/09/03 04:16:00.0,2.18465,41.377651,17.36,0.05,SinV
2009/09/03 04:17:00.0,2.18465,41.377632,330.36,0.02,SinV
2009/09/03 04:18:00.0,2.18465,41.377632,58.06,0.04,SinV
2009/09/03 04:19:00.0,2.18465,41.377632,269.54,0.04,SinV
2009/09/03 04:20:00.0,2.18465,41.377632,9.04,0.01,SinV
2009/09/03 04:21:00.0,2.18465,41.377632,9.82,0.03,SinV
2009/09/03 04:22:00.0,2.18465,41.377632,254.34,0.02,SinV
2009/09/03 04:23:00.0,2.18465,41.377632,50.35,0.04,SinV
2009/09/03 04:24:00.0,2.18465,41.377632,353.8,0.07,SinV
2009/09/03 04:25:00.0,2.18465,41.377632,258.1,0.05,SinV
2009/09/03 04:26:00.0,2.184667,41.377632,113.96,0.02,SinV
2009/09/03 04:27:00.0,2.184667,41.377632,14.05,0.01,SinV
2009/09/03 04:28:00.0,2.184667,41.377632,290.77,0.01,SinV
2009/09/03 04:29:00.0,2.184667,41.377632,137.44,0.04,SinV
2009/09/03 04:30:00.0,2.18465,41.377632,26.87,0.05,SinV
2009/09/03 04:31:00.0,2.18465,41.377632,336.86,0.02,SinV
2009/09/03 04:32:00.0,2.18465,41.377632,353.54,0.03,SinV
2009/09/03 04:33:00.0,2.18465,41.377632,210.38,0.02,SinV
2009/09/03 04:34:00.0,2.184667,41.377632,12.91,0.04,SinV
2009/09/03 04:35:00.0,2.184667,41.377632,312.49,0.04,SinV
2009/09/03 04:36:00.0,2.184667,41.377632,13.02,0.04,SinV
2009/09/03 04:37:00.0,2.184667,41.377632,26.21,0.02,SinV
2009/09/03 04:38:00.0,2.184667,41.377632,195.57,0.03,SinV
2009/09/03 04:39:00.0,2.18465,41.377632,62.62,0.01,SinV
2009/09/03 04:40:00.0,2.184667,41.377617,311.23,0.04,SinV
2009/09/03 04:41:00.0,2.184667,41.377632,351.56,0.08,SinV
2009/09/03 04:42:00.0,2.184667,41.377617,180.47,0.04,SinV
2009/09/03 04:43:00.0,2.184667,41.377617,4.51,0.01,SinV
2009/09/03 04:44:00.0,2.184667,41.377617,333.07,0.03,SinV
2009/09/03 04:45:00.0,2.184667,41.377632,1.67,0.01,SinV
2009/09/03 04:46:00.0,2.184667,41.377632,173.81,0.04,SinV
2009/09/03 04:47:00.0,2.184667,41.377617,245.07,0.01,SinV
2009/09/03 04:48:00.0,2.184667,41.377617,88.49,0.03,SinV
2009/09/03 04:49:00.0,2.184667,41.377632,237.84,0.01,SinV
2009/09/03 04:50:00.0,2.184667,41.377632,37.69,0.01,SinV
2009/09/03 04:51:00.0,2.184667,41.377632,22.31,0.06,SinV
2009/09/03 04:52:00.0,2.184667,41.377617,34.91,0.02,SinV
2009/09/03 04:53:00.0,2.184667,41.377617,220.58,0.08,SinV
2009/09/03 04:54:00.0,2.184667,41.377617,120.9,0.04,SinV
2009/09/03 04:55:00.0,2.184667,41.377617,314.59,0.06,SinV
2009/09/03 04:56:00.0,2.184667,41.377617,169.09,0.04,SinV
2009/09/03 04:57:00.0,2.184667,41.377617,320.44,0.06,SinV
2009/09/03 04:58:00.0,2.184667,41.377617,73.93,0.03,SinV
2009/09/03 04:59:00.0,2.184667,41.377632,163.24,0.06,SinV
2009/09/03 05:00:00.0,2.184667,41.377632,253.62,0.01,SinV
2009/09/03 05:01:00.0,2.184667,41.377617,180.93,0.01,SinV
2009/09/03 05:02:00.0,2.184667,41.377617,288.15,0.06,SinV
2009/09/03 05:03:00.0,2.184667,41.377617,114.63,0.01,SinV
2009/09/03 05:04:00.0,2.18465,41.377617,106.4,0.03,SinV
2009/09/03 05:05:00.0,2.184667,41.377617,123.62,0.06,SinV
2009/09/03 05:06:00.0,2.184667,41.377617,239.98,0.03,SinV
2009/09/03 05:07:00.0,2.184667,41.377617,353.99,0.05,SinV
2009/09/03 05:08:00.0,2.184667,41.377617,255.57,0.03,SinV
2009/09/03 05:09:00.0,2.184667,41.377617,252.77,0.06,SinV
2009/09/03 05:10:00.0,2.184667,41.377617,121.32,0.04,SinV
2009/09/03 05:11:00.0,2.184667,41.377617,105.04,0.02,SinV
2009/09/03 05:12:00.0,2.184667,41.377617,27.67,0.02,SinV
2009/09/03 05:13:00.0,2.184667,41.377617,70.14,0.03,SinV
2009/09/03 05:14:00.0,2.184667,41.377617,13.59,0.02,SinV
2009/09/03 05:15:00.0,2.184667,41.377617,112.79,0.06,SinV
2009/09/03 05:16:00.0,2.184667,41.377617,12.85,0.01,SinV
2009/09/03 05:17:00.0,2.18465,41.377617,68.59,0.02,SinV
2009/09/03 05:18:00.0,2.18465,41.377617,3.38,0.02,SinV
2009/09/03 05:19:00.0,2.184667,41.377617,64.67,0.01,SinV
2009/09/03 05:20:00.0,2.184667,41.377617,264.04,0.02,SinV
2009/09/03 05:21:00.0,2.184667,41.377617,26.18,0.03,SinV
2009/09/03 05:22:00.0,2.184667,41.377617,55.05,0.02,SinV
2009/09/03 05:23:00.0,2.184667,41.377617,14.81,0.06,SinV
2009/09/03 05:24:00.0,2.184667,41.377617,206.22,0.03,SinV
2009/09/03 05:25:00.0,2.18465,41.377617,115.93,0.02,SinV
2009/09/03 05:26:00.0,2.18465,41.377617,230.9,0.0,SinV
2009/09/03 05:27:00.0,2.18465,41.377617,324.43,0.03,SinV
2009/09/03 05:28:00.0,2.184667,41.377617,116.27,0.03,SinV
2009/09/03 05:29:00.0,2.184667,41.377617,235.49,0.03,SinV
2009/09/03 05:30:00.0,2.184667,41.377617,38.87,0.07,SinV
2009/09/03 05:31:00.0,2.184667,41.377617,22.29,0.05,SinV
2009/09/03 05:32:00.0,2.184667,41.377617,322.13,0.02,SinV
2009/09/03 05:33:00.0,2.184667,41.377617,322.14,0.03,SinV
2009/09/03 05:34:00.0,2.184667,41.377617,147.58,0.03,SinV
2009/09/03 05:35:00.0,2.18465,41.377617,191.76,0.04,SinV
2009/09/03 05:36:00.0,2.18465,41.377617,301.91,0.04,SinV
2009/09/03 05:37:00.0,2.18465,41.377617,135.57,0.03,SinV
2009/09/03 05:38:00.0,2.18465,41.377617,307.32,0.04,SinV
2009/09/03 05:39:00.0,2.18465,41.377617,118.99,0.04,SinV
2009/09/03 05:40:00.0,2.184667,41.377632,0.1,0.03,SinV
2009/09/03 05:41:00.0,2.18465,41.377617,319.52,0.05,SinV
2009/09/03 05:42:00.0,2.18465,41.377617,193.41,0.01,SinV
2009/09/03 05:43:00.0,2.18465,41.377617,184.52,0.04,SinV
2009/09/03 05:44:00.0,2.18465,41.377632,343.49,0.02,SinV
2009/09/03 05:45:00.0,2.18465,41.377632,205.0,0.02,SinV
2009/09/03 05:46:00.0,2.18465,41.377632,252.46,0.04,SinV
2009/09/03 05:47:00.0,2.18465,41.377632,108.59,0.05,SinV
2009/09/03 05:48:00.0,2.18465,41.377617,83.4,0.04,SinV
2009/09/03 05:49:00.0,2.18465,41.377617,323.85,0.02,SinV
2009/09/03 05:50:00.0,2.18465,41.377617,188.24,0.04,SinV
2009/09/03 05:51:00.0,2.18465,41.377617,225.8,0.01,SinV
2009/09/03 05:52:00.0,2.18465,41.377617,7.38,0.05,SinV
2009/09/03 05:53:00.0,2.18465,41.377617,303.71,0.01,SinV
2009/09/03 05:54:00.0,2.18465,41.377617,195.73,0.01,SinV
2009/09/03 05:55:00.0,2.18465,41.377617,355.11,0.06,SinV
2009/09/03 05:56:00.0,2.18465,41.377617,23.8,0.03,SinV
2009/09/03 05:57:00.0,2.18465,41.377617,310.66,0.01,SinV
2009/09/03 05:58:00.0,2.18465,41.377617,141.74,0.05,SinV
2009/09/03 05:59:00.0,2.18465,41.377617,336.0,0.0,SinV
2009/09/03 06:00:00.0,2.18465,41.377617,225.23,0.06,SinV
2009/09/03 06:01:00.0,2.18465,41.377617,308.31,0.0,SinV
2009/09/03 06:02:00.0,2.18465,41.377617,320.99,0.04,SinV
2009/09/03 06:03:00.0,2.18465,41.377617,122.74,0.06,SinV
2009/09/03 06:04:00.0,2.18465,41.377617,53.92,0.05,SinV
2009/09/03 06:05:00.0,2.18465,41.377617,330.61,0.04,SinV
2009/09/03 06:06:00.0,2.18465,41.377617,287.69,0.03,SinV
2009/09/03 06:07:00.0,2.18465,41.377617,268.35,0.04,SinV
2009/09/03 06:08:00.0,2.18465,41.377617,336.0,0.0,SinV
2009/09/03 06:09:00.0,2.18465,41.377617,118.93,0.02,SinV
2009/09/03 06:10:00.0,2.18465,41.377617,222.18,0.02,SinV
2009/09/03 06:11:00.0,2.18465,41.377617,85.31,0.05,SinV
2009/09/03 06:12:00.0,2.184667,41.377617,25.28,0.05,SinV
2009/09/03 06:13:00.0,2.184717,41.377651,116.15,0.29,SinV
2009/09/03 06:14:00.0,2.184933,41.377499,135.37,1.29,SinV
2009/09/03 06:15:00.0,2.18525,41.377098,163.83,1.97,SinV
