fecha,longitud,latitud,salinidad,temperatura,fluor,conductividad,sigmat
2011-10-31 00:37:00.0,2.328317,41.162968,38.0817,21.3476,0.000000*kk,53.154861,26.74696
2011-10-31 00:38:00.0,2.329933,41.160534,38.0771,21.3447,0.000000*kk,53.145908,26.744225
2011-10-31 00:39:00.0,2.33155,41.158085,38.0829,21.3418,0.000000*kk,53.149887,26.749418
2011-10-31 00:40:00.0,2.333133,41.155651,38.0788,21.3418,0.000000*kk,53.144917,26.746351
2011-10-31 00:41:00.0,2.334733,41.153233,38.0732,21.3418,0.000000*kk,53.137955,26.742065
2011-10-31 00:42:00.0,2.336283,41.150784,38.0739,21.3411,0.000000*kk,53.137955,26.742769
2011-10-31 00:43:00.0,2.337867,41.148335,38.0821,21.3346,0.000000*kk,53.140938,26.75086
2011-10-31 00:44:00.0,2.339483,41.145935,38.078,21.3382,0.000000*kk,53.139942,26.746767
2011-10-31 00:45:00.0,2.341117,41.143467,38.0785,21.3368,0.000000*kk,53.138947,26.747532
2011-10-31 00:46:00.0,2.34265,41.140984,38.076,21.3324,0.000000*kk,53.130993,26.746807
2011-10-31 00:47:00.0,2.344267,41.13855,38.0801,21.3331,0.000000*kk,53.136959,26.749784
2011-10-31 00:48:00.0,2.345867,41.136116,38.0811,21.3302,0.000000*kk,53.134972,26.751335
2011-10-31 00:49:00.0,2.347417,41.133701,38.0763,21.3338,0.000000*kk,53.13298,26.746664
2011-10-31 00:50:00.0,2.348967,41.131283,38.0797,21.331,0.000000*kk,53.133976,26.750015
2011-10-31 00:51:00.0,2.35055,41.128868,38.08,21.3288,0.000000*kk,53.131985,26.750896
2011-10-31 00:52:00.0,2.35215,41.12645,38.0802,21.3295,0.000000*kk,53.13298,26.750809
2011-10-31 00:53:00.0,2.353667,41.123966,38.0811,21.3266,0.000000*kk,53.130993,26.752333
2011-10-31 00:54:00.0,2.3553,41.121567,38.08,21.3288,0.000000*kk,53.131985,26.750896
2011-10-31 00:55:00.0,2.35685,41.119133,38.0789,21.3273,0.000000*kk,53.129002,26.750431
2011-10-31 00:56:00.0,2.35835,41.116684,38.0832,21.3252,0.000000*kk,53.131985,26.754341
2011-10-31 00:57:00.0,2.35995,41.114285,38.0818,21.3295,0.000000*kk,53.134972,26.752031
2011-10-31 00:58:00.0,2.3615,41.111832,38.0781,21.3273,0.000000*kk,53.12801,26.749825
2011-10-31 00:59:00.0,2.362983,41.109402,38.0806,21.3281,0.000000*kk,53.131985,26.751566
2011-10-31 01:00:00.0,2.36455,41.107018,38.0839,21.3244,0.000000*kk,53.131985,26.755047
2011-10-31 01:01:00.0,2.366067,41.104618,38.0777,21.3259,0.000000*kk,53.126019,26.749966
2011-10-31 01:02:00.0,2.367567,41.1022,38.0773,21.3273,0.000000*kk,53.127014,26.749207
2011-10-31 01:03:00.0,2.369017,41.099815,38.0792,21.3252,0.001546*kk,53.127014,26.751282
2011-10-31 01:04:00.0,2.370567,41.097382,38.0834,21.3259,0.002318*kk,53.13298,26.754259
2011-10-31 01:05:00.0,2.372033,41.094982,38.0872,21.3252,0.002318*kk,53.136959,26.757408
2011-10-31 01:06:00.0,2.373517,41.092602,38.0844,21.3194,0.003864*kk,53.127014,26.75683
2011-10-31 01:07:00.0,2.375,41.090168,38.0818,21.3223,0.003864*kk,53.127014,26.754057
2011-10-31 01:08:00.0,2.3765,41.087769,38.0818,21.3186,0.003864*kk,53.123035,26.755077
2011-10-31 01:09:00.0,2.377983,41.08535,38.0857,21.3179,0.003864*kk,53.127014,26.758238
2011-10-31 01:10:00.0,2.37945,41.082932,38.0758,21.3172,0.003091*kk,53.114082,26.750937
2011-10-31 01:11:00.0,2.3809,41.080551,38.0831,21.3172,0.002318*kk,53.123035,26.756454
2011-10-31 01:12:00.0,2.382383,41.078117,38.0834,21.3114,0.001546*kk,53.117069,26.758333
2011-10-31 01:13:00.0,2.383817,41.075718,38.0854,21.3128,0.002442*kk,53.121044,26.759411
2011-10-31 01:14:00.0,2.385283,41.073318,38.0823,21.31,0.001546*kk,53.114082,26.757868
2011-10-31 01:15:00.0,2.3867,41.070934,38.087,21.3092,0.000000*kk,53.119057,26.761639
2011-10-31 01:16:00.0,2.3882,41.068535,38.084,21.3071,0.000000*kk,53.113091,26.760025
2011-10-31 01:17:00.0,2.389617,41.066101,38.081,21.3042,0.000000*kk,53.106129,26.758516
2011-10-31 01:18:00.0,2.391067,41.063667,38.0767,21.3063,0.000000*kk,53.103146,26.754599
2011-10-31 01:19:00.0,2.3925,41.061283,38.0844,21.3049,0.000000*kk,53.111099,26.760878
2011-10-31 01:20:00.0,2.393883,41.058884,38.0812,21.3085,0.000000*kk,53.111099,26.757425
2011-10-31 01:21:00.0,2.395317,41.056484,38.0857,21.3071,0.000000*kk,53.115078,26.761251
2011-10-31 01:22:00.0,2.396733,41.054085,38.086,21.3013,0.002442*kk,53.109112,26.763132
2011-10-31 01:23:00.0,2.39815,41.051682,38.0813,21.3056,0.000000*kk,53.108116,26.758368
2011-10-31 01:24:00.0,2.399533,41.049252,38.0825,21.3034,0.000000*kk,53.107121,26.759832
2011-10-31 01:25:00.0,2.400917,41.046848,38.0841,21.2998,0.000000*kk,53.105133,26.762049
2011-10-31 01:26:00.0,2.402317,41.044468,38.0912,21.3027,0.000000*kk,53.117069,26.766659
2011-10-31 01:27:00.0,2.40365,41.042068,38.0836,21.3013,0.000000*kk,53.106129,26.761292
2011-10-31 01:28:00.0,2.405017,41.0397,38.0802,21.3042,0.000000*kk,53.105133,26.7579
2011-10-31 01:29:00.0,2.406467,41.037315,38.0807,21.3027,0.001546*kk,53.104137,26.75869
2011-10-31 01:30:00.0,2.4078,41.034901,38.0849,21.3034,0.004884*kk,53.110107,26.761677
2011-10-31 01:31:00.0,2.40925,41.032467,38.082,21.3049,0.002318*kk,53.108116,26.759043
2011-10-31 01:32:00.0,2.410667,41.030048,38.0873,21.2998,0.002318*kk,53.109112,26.764507
2011-10-31 01:33:00.0,2.412117,41.027649,38.0862,21.2984,0.003091*kk,53.106129,26.764072
2011-10-31 01:34:00.0,2.413517,41.025215,38.086,21.2976,0.002318*kk,53.105133,26.764162
2011-10-31 01:35:00.0,2.4149,41.0228,38.0888,21.2955,0.001546*kk,53.106129,26.766848
2011-10-31 01:36:00.0,2.416283,41.020401,38.0884,21.2976,0.002318*kk,53.108116,26.765997
2011-10-31 01:37:00.0,2.417667,41.018002,38.0913,21.2962,0.001546*kk,53.110107,26.768599
2011-10-31 01:38:00.0,2.419,41.015633,38.0876,21.294,0.000000*kk,53.103146,26.76638
2011-10-31 01:39:00.0,2.4204,41.013248,38.087,21.2947,0.002442*kk,53.103146,26.765703
2011-10-31 01:40:00.0,2.421767,41.010834,38.086,21.294,0.000000*kk,53.101154,26.765154
2011-10-31 01:41:00.0,2.4231,41.008434,38.0884,21.294,0.002442*kk,53.104137,26.766989
2011-10-31 01:42:00.0,2.424483,41.006065,38.0813,21.2911,0.000773*kk,53.092205,26.762407
2011-10-31 01:43:00.0,2.4258,41.003666,38.0838,21.2911,0.000000*kk,53.095188,26.764252
2011-10-31 01:44:00.0,2.427167,41.001282,38.0838,21.2947,0.000000*kk,53.099167,26.763252
2011-10-31 01:45:00.0,2.4285,40.998882,38.0852,21.2904,0.000773*kk,53.096184,26.765568
2011-10-31 01:46:00.0,2.429833,40.996483,38.0868,21.2904,0.000000*kk,53.098171,26.766794
2011-10-31 01:47:00.0,2.431167,40.994118,38.0809,21.2926,0.000000*kk,53.093197,26.761652
2011-10-31 01:48:00.0,2.432533,40.991718,38.0804,21.2904,0.002442*kk,53.090214,26.761883
2011-10-31 01:49:00.0,2.433817,40.989315,38.0875,21.2897,0.001546*kk,53.098171,26.767492
2011-10-31 01:50:00.0,2.435183,40.986965,38.0856,21.2882,0.002318*kk,53.094193,26.766447
2011-10-31 01:51:00.0,2.436567,40.984585,38.091,21.2875,0.003091*kk,53.100159,26.770792
2011-10-31 01:52:00.0,2.437883,40.982201,38.0957,21.2831,0.002318*kk,53.101154,26.775591
2011-10-31 01:53:00.0,2.43925,40.979832,38.0907,21.2861,0.001546*kk,53.098171,26.770943
2011-10-31 01:54:00.0,2.4406,40.977501,38.0904,21.2846,0.001546*kk,53.096184,26.771118
2011-10-31 01:55:00.0,2.441983,40.975151,38.0941,21.2831,0.002442*kk,53.099167,26.774364
2011-10-31 01:56:00.0,2.443417,40.972782,38.093,21.2853,0.001546*kk,53.100159,26.772877
2011-10-31 01:57:00.0,2.444817,40.970432,38.0893,21.2831,0.000000*kk,53.093197,26.770679
2011-10-31 01:58:00.0,2.44625,40.968067,38.0867,21.2824,0.000000*kk,53.089222,26.768906
2011-10-31 01:59:00.0,2.44765,40.965668,38.0904,21.281,0.000000*kk,53.092205,26.772116
2011-10-31 02:00:00.0,2.449067,40.963268,38.0877,21.2831,0.000000*kk,53.091209,26.769457
2011-10-31 02:01:00.0,2.450483,40.960918,38.0901,21.2795,0.000000*kk,53.090214,26.772289
2011-10-31 02:02:00.0,2.4519,40.958534,38.092,21.281,0.000000*kk,53.094193,26.77334
2011-10-31 02:03:00.0,2.453333,40.956116,38.0917,21.2795,0.000000*kk,53.092205,26.773521
2011-10-31 02:04:00.0,2.454783,40.953716,38.0898,21.2817,0.000000*kk,53.092205,26.771446
2011-10-31 02:05:00.0,2.456167,40.951302,38.0925,21.2795,0.000000*kk,53.093197,26.774134
2011-10-31 02:06:00.0,2.4576,40.948883,38.0939,21.2788,0.000000*kk,53.094193,26.775446
2011-10-31 02:07:00.0,2.459033,40.946499,38.0941,21.2759,0.000000*kk,53.091209,26.776384
2011-10-31 02:08:00.0,2.46045,40.944099,38.0902,21.2803,0.000773*kk,53.091209,26.772205
2011-10-31 02:09:00.0,2.461867,40.9417,38.0904,21.281,0.002318*kk,53.092205,26.772116
2011-10-31 02:10:00.0,2.4633,40.939316,38.0914,21.2817,0.003091*kk,53.094193,26.772673
2011-10-31 02:11:00.0,2.464667,40.936916,38.0928,21.281,0.003091*kk,53.095188,26.773958
2011-10-31 02:12:00.0,2.4661,40.934551,38.0918,21.2803,0.002318*kk,53.093197,26.77343
2011-10-31 02:13:00.0,2.467517,40.932182,38.0943,21.2766,0.001546*kk,53.092205,26.776295
2011-10-31 02:14:00.0,2.46895,40.929768,38.0904,21.2774,0.001546*kk,53.088226,26.773146
2011-10-31 02:15:00.0,2.470333,40.927399,38.092,21.2774,0.001546*kk,53.090214,26.774368
2011-10-31 02:16:00.0,2.47175,40.925018,38.0951,21.2766,0.002442*kk,53.093197,26.776907
2011-10-31 02:17:00.0,2.4732,40.922668,38.0927,21.2766,0.002442*kk,53.090214,26.775072
2011-10-31 02:18:00.0,2.4746,40.920265,38.0915,21.2752,0.002442*kk,53.087231,26.774637
2011-10-31 02:19:00.0,2.47605,40.91785,38.0886,21.2766,0.000773*kk,53.085243,26.772003
2011-10-31 02:20:00.0,2.4775,40.915466,38.093,21.2744,0.000000*kk,53.088226,26.775949
2011-10-31 02:21:00.0,2.4789,40.913033,38.0912,21.2737,0.000000*kk,53.085243,26.774776
2011-10-31 02:22:00.0,2.48035,40.910667,38.0925,21.2723,0.000000*kk,53.085243,26.77615
2011-10-31 02:23:00.0,2.481767,40.908268,38.0898,21.2744,0.002442*kk,53.084248,26.773491
2011-10-31 02:24:00.0,2.48315,40.905899,38.0906,21.2744,0.001546*kk,53.085243,26.774107
2011-10-31 02:25:00.0,2.484583,40.9035,38.0954,21.2708,0.002318*kk,53.087231,26.778784
2011-10-31 02:26:00.0,2.486033,40.901085,38.0981,21.2759,0.003091*kk,53.096184,26.779453
2011-10-31 02:27:00.0,2.487417,40.898682,38.0917,21.2759,0.002318*kk,53.088226,26.774544
2011-10-31 02:28:00.0,2.48885,40.896301,38.092,21.2737,0.002318*kk,53.086235,26.775385
2011-10-31 02:29:00.0,2.490283,40.893902,38.0965,21.2723,0.001546*kk,53.090214,26.779221
2011-10-31 02:30:00.0,2.491633,40.891499,38.0956,21.2716,0.001546*kk,53.088226,26.778694
2011-10-31 02:31:00.0,2.493067,40.889084,38.0991,21.2694,0.000773*kk,53.090214,26.782026
2011-10-31 02:32:00.0,2.4944,40.886665,38.1028,21.2716,0.000000*kk,53.097176,26.784216
2011-10-31 02:33:00.0,2.495817,40.884266,38.0917,21.2723,0.000000*kk,53.084248,26.775534
2011-10-31 02:34:00.0,2.497217,40.881866,38.0965,21.2723,0.000000*kk,53.090214,26.779221
2011-10-31 02:35:00.0,2.498583,40.879417,38.1002,21.2708,0.000000*kk,53.093197,26.782461
2011-10-31 02:36:00.0,2.5,40.877018,38.0967,21.2694,0.000000*kk,53.087231,26.780184
2011-10-31 02:37:00.0,2.501383,40.874565,38.0965,21.2723,0.000000*kk,53.090214,26.779221
2011-10-31 02:38:00.0,2.50275,40.872135,38.0938,21.2708,0.000000*kk,53.085243,26.777559
2011-10-31 02:39:00.0,2.504183,40.869751,38.1009,21.2737,0.000000*kk,53.097176,26.782139
2011-10-31 02:40:00.0,2.505567,40.867298,38.0985,21.2737,0.000000*kk,53.094193,26.780304
2011-10-31 02:41:00.0,2.506967,40.864868,38.0956,21.2752,0.000000*kk,53.092205,26.777704
2011-10-31 02:42:00.0,2.508367,40.86245,38.097,21.2708,0.000000*kk,53.089222,26.78001
2011-10-31 02:43:00.0,2.509783,40.860035,38.0996,21.2716,0.002442*kk,53.093197,26.781765
2011-10-31 02:44:00.0,2.511167,40.857601,38.0949,21.2723,0.000000*kk,53.088226,26.777994
2011-10-31 02:45:00.0,2.512667,40.855183,38.098,21.2716,0.000773*kk,53.091209,26.780537
2011-10-31 02:46:00.0,2.5141,40.852749,38.0983,21.273,0.004884*kk,53.093197,26.780394
2011-10-31 02:47:00.0,2.515483,40.850315,38.1015,21.273,0.002318*kk,53.097176,26.782846
2011-10-31 02:48:00.0,2.51695,40.847885,38.0978,21.2744,0.002318*kk,53.094193,26.779629
2011-10-31 02:49:00.0,2.5184,40.845451,38.1015,21.273,0.003091*kk,53.097176,26.782846
2011-10-31 02:50:00.0,2.51985,40.843018,38.0957,21.2723,0.002318*kk,53.089222,26.778605
2011-10-31 02:51:00.0,2.521267,40.840569,38.1036,21.2716,0.002318*kk,53.098171,26.784832
2011-10-31 02:52:00.0,2.5227,40.838165,38.1041,21.2737,0.002442*kk,53.101154,26.784599
2011-10-31 02:53:00.0,2.524183,40.835716,38.1004,21.2679,0.000000*kk,53.090214,26.7834
2011-10-31 02:54:00.0,2.525617,40.833302,38.1033,21.2665,0.000000*kk,53.092205,26.786001
2011-10-31 02:55:00.0,2.52705,40.830898,38.0965,21.2723,0.002442*kk,53.090214,26.779221
2011-10-31 02:56:00.0,2.528467,40.828449,38.0975,21.2694,0.000000*kk,53.088226,26.7808
2011-10-31 02:57:00.0,2.5299,40.826035,38.1014,21.2687,0.000000*kk,53.092205,26.783928
2011-10-31 02:58:00.0,2.531283,40.823616,38.0965,21.2687,0.000000*kk,53.086235,26.780243
2011-10-31 02:59:00.0,2.532733,40.821266,38.0985,21.2701,0.001546*kk,53.090214,26.781326
2011-10-31 03:00:00.0,2.534133,40.818817,38.1031,21.2694,0.002442*kk,53.095188,26.785095
2011-10-31 03:01:00.0,2.53555,40.816383,38.1025,21.2701,0.001546*kk,53.095188,26.784397
2011-10-31 03:02:00.0,2.537,40.813965,38.1035,21.2672,0.002318*kk,53.093197,26.785919
2011-10-31 03:03:00.0,2.538383,40.811516,38.1048,21.2694,0.003091*kk,53.097176,26.786322
2011-10-31 03:04:00.0,2.5398,40.809101,38.1009,21.2701,0.002318*kk,53.093197,26.783169
2011-10-31 03:05:00.0,2.54125,40.806667,38.1006,21.2687,0.001546*kk,53.091209,26.783319
2011-10-31 03:06:00.0,2.542667,40.804234,38.1041,21.2701,0.001546*kk,53.097176,26.785622
2011-10-31 03:07:00.0,2.544083,40.8018,38.1049,21.2665,0.002442*kk,53.094193,26.787228
2011-10-31 03:08:00.0,2.545467,40.799366,38.1012,21.2643,0.002442*kk,53.087231,26.78504
2011-10-31 03:09:00.0,2.546917,40.796951,38.1046,21.265,0.002442*kk,53.092205,26.787409
2011-10-31 03:10:00.0,2.548283,40.794552,38.1045,21.2643,0.002442*kk,53.091209,26.7875
2011-10-31 03:11:00.0,2.549717,40.792149,38.1041,21.2665,0.000000*kk,53.093197,26.786617
2011-10-31 03:12:00.0,2.551167,40.789734,38.1056,21.2658,0.000000*kk,53.094193,26.787935
2011-10-31 03:13:00.0,2.552617,40.787334,38.1046,21.265,0.000000*kk,53.092205,26.787409
2011-10-31 03:14:00.0,2.554033,40.784901,38.0982,21.265,0.000000*kk,53.084248,26.782497
2011-10-31 03:15:00.0,2.5555,40.782467,38.1073,21.2629,0.000000*kk,53.093197,26.790102
2011-10-31 03:16:00.0,2.556967,40.780018,38.0988,21.2643,0.002442*kk,53.084248,26.783205
2011-10-31 03:17:00.0,2.558383,40.777534,38.1053,21.2643,0.000000*kk,53.092205,26.788116
2011-10-31 03:18:00.0,2.559783,40.775116,38.108,21.2658,0.000000*kk,53.097176,26.78978
2011-10-31 03:19:00.0,2.560333,40.772568,38.1138,21.2629,0.000000*kk,53.101154,26.795013
2011-10-31 03:20:00.0,2.559567,40.769932,38.097,21.2636,0.000000*kk,53.081264,26.78203
2011-10-31 03:21:00.0,2.558717,40.767284,38.1091,21.2672,0.002442*kk,53.100159,26.790215
2011-10-31 03:22:00.0,2.557433,40.764832,38.0962,21.2781,0.003091*kk,53.096184,26.777382
2011-10-31 03:23:00.0,2.555467,40.76255,38.1001,21.2701,0.001546*kk,53.092205,26.782553
2011-10-31 03:24:00.0,2.553417,40.76025,38.0983,21.2621,0.000773*kk,53.081264,26.783436
2011-10-31 03:25:00.0,2.551383,40.757984,38.1046,21.2687,0.002442*kk,53.096184,26.786386
2011-10-31 03:26:00.0,2.549383,40.755684,38.1089,21.2665,0.000000*kk,53.099167,26.790295
2011-10-31 03:27:00.0,2.547383,40.753368,38.0959,21.2694,0.001546*kk,53.086235,26.779575
2011-10-31 03:28:00.0,2.545383,40.751083,38.1086,21.2687,0.000000*kk,53.101154,26.78945
2011-10-31 03:29:00.0,2.54355,40.748749,38.1036,21.2752,0.003091*kk,53.10215,26.783834
2011-10-31 03:30:00.0,2.545167,40.74675,38.1028,21.2716,0.002442*kk,53.097176,26.784216
2011-10-31 03:31:00.0,2.547933,40.745251,38.1056,21.2694,0.000000*kk,53.098171,26.786938
2011-10-31 03:32:00.0,2.55065,40.743649,38.1051,21.2708,0.000000*kk,53.099167,26.786146
2011-10-31 03:33:00.0,2.553383,40.742115,38.1038,21.2723,0.000000*kk,53.099167,26.78475
2011-10-31 03:34:00.0,2.556167,40.740551,38.1094,21.2723,0.000000*kk,53.106129,26.789043
2011-10-31 03:35:00.0,2.558883,40.738918,38.1046,21.2723,0.000000*kk,53.100159,26.785357
2011-10-31 03:36:00.0,2.561683,40.73735,38.106,21.2752,0.000000*kk,53.105133,26.785675
2011-10-31 03:37:00.0,2.564383,40.735748,38.1083,21.2781,0.000000*kk,53.111099,26.786579
2011-10-31 03:38:00.0,2.56715,40.73415,38.1067,21.2781,0.000000*kk,53.109112,26.785353
2011-10-31 03:39:00.0,2.569917,40.732533,38.1015,21.2803,0.000000*kk,53.105133,26.780792
2011-10-31 03:40:00.0,2.572633,40.730915,38.1004,21.2824,0.002442*kk,53.106129,26.779329
2011-10-31 03:41:00.0,2.575117,40.729065,38.1026,21.2817,0.001546*kk,53.108116,26.78126
2011-10-31 03:42:00.0,2.577483,40.7271,38.1052,21.2824,0.002318*kk,53.112095,26.783014
2011-10-31 03:43:00.0,2.5797,40.725033,38.1017,21.2846,0.002318*kk,53.110107,26.779713
2011-10-31 03:44:00.0,2.581883,40.72295,38.1052,21.2861,0.002318*kk,53.116074,26.781982
2011-10-31 03:45:00.0,2.584,40.720848,38.1126,21.2831,0.002318*kk,53.12204,26.788475
2011-10-31 03:46:00.0,2.585683,40.718483,38.1065,21.2846,0.002318*kk,53.116074,26.783388
2011-10-31 03:47:00.0,2.58735,40.716133,38.1071,21.2875,0.002318*kk,53.120052,26.783066
2011-10-31 03:48:00.0,2.58915,40.713833,38.1063,21.2839,0.001546*kk,53.115078,26.78348
2011-10-31 03:49:00.0,2.590867,40.711468,38.1073,21.281,0.002442*kk,53.113091,26.784998
2011-10-31 03:50:00.0,2.592583,40.709068,38.1121,21.2846,0.001546*kk,53.123035,26.787687
2011-10-31 03:51:00.0,2.59435,40.706749,38.1063,21.2839,0.000000*kk,53.115078,26.78348
2011-10-31 03:52:00.0,2.596017,40.704384,38.1118,21.2868,0.002318*kk,53.125023,26.786835
2011-10-31 03:53:00.0,2.59775,40.702015,38.1073,21.2846,0.001546*kk,53.117069,26.784008
2011-10-31 03:54:00.0,2.599483,40.69965,38.1152,21.2875,0.001546*kk,53.129997,26.789198
2011-10-31 03:55:00.0,2.601183,40.697285,38.107,21.2868,0.002442*kk,53.119057,26.783155
2011-10-31 03:56:00.0,2.6029,40.694984,38.1046,21.2868,0.002442*kk,53.116074,26.781315
2011-10-31 03:57:00.0,2.604617,40.692616,38.1076,21.2897,0.002442*kk,53.123035,26.782827
2011-10-31 03:58:00.0,2.60635,40.690266,38.1071,21.2911,0.000000*kk,53.124031,26.782036
2011-10-31 03:59:00.0,2.608083,40.687935,38.1045,21.294,0.000000*kk,53.124031,26.779261
2011-10-31 04:00:00.0,2.609817,40.6856,38.1053,21.294,0.000000*kk,53.125023,26.779869
2011-10-31 04:01:00.0,2.611533,40.683285,38.1134,21.294,0.000000*kk,53.134972,26.786007
2011-10-31 04:02:00.0,2.613317,40.680935,38.1089,21.2955,0.000000*kk,53.130993,26.782179
2011-10-31 04:03:00.0,2.615133,40.678635,38.1065,21.2955,0.002442*kk,53.12801,26.780344
2011-10-31 04:04:00.0,2.616933,40.676315,38.1068,21.2969,0.000000*kk,53.129997,26.780163
2011-10-31 04:05:00.0,2.61875,40.674049,38.113,21.2998,0.000000*kk,53.140938,26.784128
2011-10-31 04:06:00.0,2.620517,40.6717,38.1095,21.302,0.000000*kk,53.138947,26.780827
2011-10-31 04:07:00.0,2.622333,40.669399,38.1081,21.3027,0.000000*kk,53.137955,26.779541
2011-10-31 04:08:00.0,2.6241,40.667149,38.1072,21.3027,0.002442*kk,53.136959,26.778923
2011-10-31 04:09:00.0,2.625917,40.664833,38.1106,21.3071,0.001546*kk,53.145908,26.780262
2011-10-31 04:10:00.0,2.6277,40.662533,38.1129,21.3027,0.002318*kk,53.143921,26.783218
2011-10-31 04:11:00.0,2.629533,40.660198,38.1137,21.3063,0.002318*kk,53.148895,26.782806
2011-10-31 04:12:00.0,2.631367,40.657883,38.1093,21.3049,0.002318*kk,53.141933,26.779896
2011-10-31 04:13:00.0,2.633183,40.655533,38.1114,21.3071,0.002318*kk,53.146904,26.780878
2011-10-31 04:14:00.0,2.634983,40.653217,38.1108,21.3078,0.002318*kk,53.146904,26.780205
2011-10-31 04:15:00.0,2.636783,40.650902,38.1101,21.3085,0.001546*kk,53.146904,26.779505
2011-10-31 04:16:00.0,2.638533,40.648582,38.1116,21.3042,0.001546*kk,53.143921,26.781822
2011-10-31 04:17:00.0,2.640317,40.646252,38.1143,21.3056,0.001546*kk,53.148895,26.783512
2011-10-31 04:18:00.0,2.642117,40.643883,38.1106,21.3034,0.004884*kk,53.141933,26.781294
2011-10-31 04:19:00.0,2.643867,40.641602,38.1145,21.3063,0.002442*kk,53.149887,26.783424
2011-10-31 04:20:00.0,2.645683,40.639267,38.1082,21.3071,0.002442*kk,53.142925,26.778427
2011-10-31 04:21:00.0,2.6475,40.636917,38.1113,21.3063,0.000000*kk,53.145908,26.780972
2011-10-31 04:22:00.0,2.649317,40.634583,38.1104,21.3063,0.000000*kk,53.144917,26.780354
