fecha,longitud,latitud,salinidad,temperatura,fluor,conductividad,sigmat
2010-10-18 16:02:00.0,-6.337067,36.5462,36.0525,20.8503,0.071869*kk,50.110882,25.33766
2010-10-18 16:03:00.0,-6.3391,36.543968,36.0349,20.8445,0.071096*kk,50.083084,25.325851
2010-10-18 16:04:00.0,-6.341133,36.541733,36.013,20.859,0.071096*kk,50.071171,25.305151
2010-10-18 16:05:00.0,-6.34325,36.539532,36.0397,20.8284,0.070323*kk,50.072163,25.333845
2010-10-18 16:06:00.0,-6.34525,36.537231,36.0404,20.8124,0.069551*kk,50.056278,25.338753
2010-10-18 16:07:00.0,-6.3473,36.53495,36.0142,20.8386,0.066460*kk,50.051315,25.311611
2010-10-18 16:08:00.0,-6.349317,36.532715,36.1169,20.7081,0.064914*kk,50.041386,25.425346
2010-10-18 16:09:00.0,-6.3513,36.530449,36.2832,20.4794,0.065687*kk,50.005646,25.613981
2010-10-18 16:10:00.0,-6.353217,36.528149,36.2585,20.4647,0.068778*kk,49.959976,25.599115
2010-10-18 16:11:00.0,-6.355217,36.525932,36.117,20.5459,0.069551*kk,49.87162,25.46932
2010-10-18 16:12:00.0,-6.357183,36.523682,36.1251,20.5137,0.068778*kk,49.847794,25.484146
2010-10-18 16:13:00.0,-6.359083,36.521435,36.1799,20.442,0.070323*kk,49.839851,25.545248
2010-10-18 16:14:00.0,-6.3611,36.519268,36.202,20.3878,0.071096*kk,49.81007,25.576683
2010-10-18 16:15:00.0,-6.36305,36.517033,36.1379,20.4296,0.071096*kk,49.775326,25.516542
2010-10-18 16:16:00.0,-6.364917,36.514782,36.1171,20.434,0.071096*kk,49.754475,25.499516
2010-10-18 16:17:00.0,-6.366883,36.512585,36.0407,20.5445,0.065687*kk,49.776318,25.411503
2010-10-18 16:18:00.0,-6.368667,36.510315,36.1431,20.4662,0.064914*kk,49.82,25.510666
2010-10-18 16:19:00.0,-6.37045,36.508099,36.0868,20.5671,0.064914*kk,49.856731,25.440575
2010-10-18 16:20:00.0,-6.372366,36.505852,36.0221,20.6746,0.071096*kk,49.889492,25.362202
2010-10-18 16:21:00.0,-6.374017,36.503685,36.0311,20.7001,0.074187*kk,49.927216,25.362099
2010-10-18 16:22:00.0,-6.3756,36.501751,36.0394,20.6979,0.075733*kk,49.935158,25.36903
2010-10-18 16:23:00.0,-6.376817,36.499733,36.0412,20.6957,0.074960*kk,49.935158,25.371048
2010-10-18 16:24:00.0,-6.37625,36.497452,36.0009,20.7395,0.071869*kk,49.931187,25.328405
2010-10-18 16:25:00.0,-6.37565,36.495167,35.9725,20.7701,0.071869*kk,49.928207,25.298475
2010-10-18 16:26:00.0,-6.375183,36.492867,35.9494,20.8022,0.071869*kk,49.933174,25.272152
2010-10-18 16:27:00.0,-6.375033,36.49065,35.9408,20.819,0.070323*kk,49.940121,25.261091
2010-10-18 16:28:00.0,-6.3767,36.489216,35.956,20.8029,0.071096*kk,49.942108,25.276997
2010-10-18 16:29:00.0,-6.378733,36.487984,35.9692,20.7949,0.072642*kk,49.95005,25.289246
2010-10-18 16:30:00.0,-6.38095,36.486782,35.9524,20.8139,0.072642*kk,49.949059,25.271276
2010-10-18 16:31:00.0,-6.3831,36.485485,35.9552,20.8124,0.072642*kk,49.951042,25.273836
2010-10-18 16:32:00.0,-6.3853,36.484318,35.9355,20.8263,0.072642*kk,49.941116,25.255028
2010-10-18 16:33:00.0,-6.387583,36.483002,35.904,20.8445,0.071869*kk,49.921261,25.226114
2010-10-18 16:34:00.0,-6.389884,36.481617,35.8949,20.8496,0.071096*kk,49.915302,25.217789
2010-10-18 16:35:00.0,-6.392317,36.480366,35.899,20.8343,0.071869*kk,49.904381,25.22504
2010-10-18 16:36:00.0,-6.394717,36.479065,35.8883,20.8365,0.071096*kk,49.893463,25.216333
2010-10-18 16:37:00.0,-6.397133,36.477798,35.8862,20.8219,0.072642*kk,49.875591,25.218664
2010-10-18 16:38:00.0,-6.399617,36.476582,35.8825,20.8044,0.073415*kk,49.85276,25.220581
2010-10-18 16:39:00.0,-6.402083,36.475266,35.8391,20.8263,0.071869*kk,49.821983,25.18161
2010-10-18 16:40:00.0,-6.4046,36.474068,35.8116,20.8437,0.071096*kk,49.806099,25.155886
2010-10-18 16:41:00.0,-6.40705,36.472767,35.7878,20.8605,0.069551*kk,49.794186,25.133232
2010-10-18 16:42:00.0,-6.409534,36.471516,35.7948,20.8503,0.069551*kk,49.792202,25.141333
2010-10-18 16:43:00.0,-6.411967,36.470234,35.7993,20.8459,0.071096*kk,49.793194,25.145933
2010-10-18 16:44:00.0,-6.414317,36.468948,35.7949,20.8474,0.070323*kk,49.789223,25.142151
2010-10-18 16:45:00.0,-6.41675,36.467731,35.7894,20.851,0.070323*kk,49.786243,25.137003
2010-10-18 16:46:00.0,-6.419066,36.466385,35.7941,20.8445,0.071096*kk,49.785252,25.142349
2010-10-18 16:47:00.0,-6.421433,36.465183,35.797,20.8372,0.071096*kk,49.781281,25.146557
2010-10-18 16:48:00.0,-6.423733,36.463902,35.7999,20.8299,0.071869*kk,49.777309,25.150772
2010-10-18 16:49:00.0,-6.4261,36.4627,35.7892,20.8379,0.071869*kk,49.772346,25.14039
2010-10-18 16:50:00.0,-6.428517,36.461552,35.7723,20.8532,0.071869*kk,49.767384,25.123386
2010-10-18 16:51:00.0,-6.430917,36.460365,35.77,20.8598,0.071869*kk,49.771355,25.119846
2010-10-18 16:52:00.0,-6.43335,36.459217,35.7732,20.8598,0.073415*kk,49.775326,25.122292
2010-10-18 16:53:00.0,-6.435767,36.458065,35.7762,20.859,0.073415*kk,49.778301,25.12479
2010-10-18 16:54:00.0,-6.438066,36.456882,35.7637,20.8787,0.074960*kk,49.783264,25.109913
2010-10-18 16:55:00.0,-6.440383,36.455799,35.7551,20.8947,0.075733*kk,49.789223,25.09897
2010-10-18 16:56:00.0,-6.442717,36.454685,35.7425,20.9231,0.074960*kk,49.80312,25.081642
2010-10-18 16:57:00.0,-6.445034,36.453484,35.7252,20.9609,0.075733*kk,49.820992,25.058128
2010-10-18 16:58:00.0,-6.447233,36.452232,35.7062,21.0075,0.071869*kk,49.84581,25.03097
2010-10-18 16:59:00.0,-6.447717,36.45015,35.7532,20.9857,0.066460*kk,49.88155,25.072771
2010-10-18 17:00:00.0,-6.445783,36.448483,35.7627,20.9944,0.065687*kk,49.902397,25.07761
2010-10-18 17:01:00.0,-6.44375,36.446732,35.7802,20.9907,0.064141*kk,49.920265,25.091919
2010-10-18 17:02:00.0,-6.441916,36.444832,35.7812,21.0038,0.063368*kk,49.935158,25.089109
2010-10-18 17:03:00.0,-6.44005,36.443016,35.78,21.0147,0.064141*kk,49.945087,25.085239
2010-10-18 17:04:00.0,-6.438233,36.441216,35.7752,21.03,0.064914*kk,49.955013,25.077415
2010-10-18 17:05:00.0,-6.43645,36.4394,35.7913,21.0271,0.064914*kk,49.971889,25.090431
2010-10-18 17:06:00.0,-6.434583,36.437634,35.8084,21.0133,0.064914*kk,49.97884,25.107281
2010-10-18 17:07:00.0,-6.432783,36.435818,35.8111,21.0111,0.065687*kk,49.979832,25.109865
2010-10-18 17:08:00.0,-6.431016,36.434032,35.8204,20.998,0.065687*kk,49.977848,25.1206
2010-10-18 17:09:00.0,-6.429117,36.432281,35.8284,20.9762,0.065687*kk,49.964943,25.132599
2010-10-18 17:10:00.0,-6.42735,36.430466,35.8325,20.958,0.066460*kk,49.951042,25.140669
2010-10-18 17:11:00.0,-6.4255,36.428684,35.8375,20.9311,0.067232*kk,49.929203,25.151834
2010-10-18 17:12:00.0,-6.4237,36.426884,35.8292,20.9238,0.067232*kk,49.911331,25.147486
2010-10-18 17:13:00.0,-6.4219,36.425083,35.8408,20.9071,0.067232*kk,49.908352,25.160919
2010-10-18 17:14:00.0,-6.420183,36.423267,35.856,20.8881,0.067232*kk,49.90736,25.177628
2010-10-18 17:15:00.0,-6.41855,36.421383,35.8699,20.8707,0.068005*kk,49.906368,25.192972
2010-10-18 17:16:00.0,-6.416767,36.419617,35.8549,20.8685,0.068778*kk,49.885521,25.18215
2010-10-18 17:17:00.0,-6.415017,36.417801,35.8609,20.8547,0.070323*kk,49.878571,25.190504
2010-10-18 17:18:00.0,-6.413267,36.415966,35.8543,20.8568,0.071096*kk,49.872616,25.184855
2010-10-18 17:19:00.0,-6.4114,36.414268,35.8497,20.8576,0.071096*kk,49.867649,25.181129
2010-10-18 17:20:00.0,-6.4096,36.412468,35.8586,20.8518,0.071096*kk,49.872616,25.189484
2010-10-18 17:21:00.0,-6.407817,36.410648,35.8638,20.8284,0.070323*kk,49.854744,25.199821
2010-10-18 17:22:00.0,-6.405967,36.408882,35.8775,20.7978,0.068778*kk,49.839851,25.218599
2010-10-18 17:23:00.0,-6.404183,36.407101,35.8694,20.8037,0.066460*kk,49.83588,25.210815
2010-10-18 17:24:00.0,-6.402433,36.405266,35.8456,20.8139,0.066460*kk,49.81702,25.189877
2010-10-18 17:25:00.0,-6.40055,36.403534,35.8575,20.8168,0.065687*kk,49.834888,25.198208
2010-10-18 17:26:00.0,-6.398817,36.401684,35.8541,20.8095,0.065687*kk,49.822975,25.197533
2010-10-18 17:27:00.0,-6.397817,36.399651,35.8639,20.8007,0.064914*kk,49.825954,25.20738
2010-10-18 17:28:00.0,-6.399183,36.397884,35.8815,20.7789,0.064141*kk,49.824963,25.226744
2010-10-18 17:29:00.0,-6.400967,36.396233,35.8886,20.7752,0.061823*kk,49.829926,25.233156
2010-10-18 17:30:00.0,-6.40285,36.394684,35.8609,20.7956,0.060277*kk,49.81702,25.206526
2010-10-18 17:31:00.0,-6.404767,36.393166,35.8502,20.8131,0.059504*kk,49.821983,25.1936
2010-10-18 17:32:00.0,-6.4067,36.391632,35.839,20.8474,0.057959*kk,49.843822,25.175772
2010-10-18 17:33:00.0,-6.4087,36.390167,35.8662,20.8437,0.055641*kk,49.873608,25.197458
2010-10-18 17:34:00.0,-6.4107,36.388733,35.8655,20.8692,0.054095*kk,49.899418,25.190037
2010-10-18 17:35:00.0,-6.412633,36.387218,35.8713,20.9166,0.052549*kk,49.956005,25.181583
2010-10-18 17:36:00.0,-6.414683,36.385818,35.8945,20.9195,0.047913*kk,49.987774,25.198469
2010-10-18 17:37:00.0,-6.416733,36.384399,35.9176,20.9529,0.047913*kk,50.051315,25.206915
2010-10-18 17:38:00.0,-6.418766,36.382965,35.9673,20.9434,0.048685*kk,50.10294,25.247341
2010-10-18 17:39:00.0,-6.42085,36.381634,36.0197,20.926,0.047913*kk,50.149601,25.292042
2010-10-18 17:40:00.0,-6.422867,36.380184,36.0353,20.9275,0.046367*kk,50.170448,25.303526
2010-10-18 17:41:00.0,-6.424967,36.378819,36.0624,20.9173,0.045594*kk,50.193283,25.326908
2010-10-18 17:42:00.0,-6.427017,36.377468,36.0725,20.9034,0.042503*kk,50.191299,25.338408
2010-10-18 17:43:00.0,-6.429067,36.376034,36.0929,20.886,0.040958*kk,50.19825,25.358721
2010-10-18 17:44:00.0,-6.4312,36.374683,36.1005,20.878,0.040185*kk,50.199242,25.366709
2010-10-18 17:45:00.0,-6.433267,36.373283,36.0984,20.8823,0.040185*kk,50.201229,25.36392
2010-10-18 17:46:00.0,-6.4354,36.371899,36.0927,20.8852,0.170786*kk,50.197254,25.358774
2010-10-18 17:47:00.0,-6.4376,36.370548,36.0878,20.9005,0.169240*kk,50.207184,25.350853
2010-10-18 17:48:00.0,-6.439717,36.369118,36.1009,20.8954,0.166922*kk,50.218105,25.362255
2010-10-18 17:49:00.0,-6.44185,36.367733,36.1095,20.8976,0.164603*kk,50.23101,25.368191
2010-10-18 17:50:00.0,-6.444067,36.366467,36.1124,20.9027,0.163831*kk,50.239948,25.369015
2010-10-18 17:51:00.0,-6.446217,36.365135,36.1387,20.8831,0.163831*kk,50.251862,25.394447
2010-10-18 17:52:00.0,-6.448383,36.36385,36.1878,20.8292,0.159194*kk,50.255833,25.446489
2010-10-18 17:53:00.0,-6.450467,36.362518,36.2089,20.7949,0.157648*kk,50.245903,25.471891
2010-10-18 17:54:00.0,-6.452567,36.361217,36.2005,20.7935,0.153784*kk,50.23399,25.465885
2010-10-18 17:55:00.0,-6.454667,36.359951,36.1935,20.7723,0.149148*kk,50.203213,25.466318
2010-10-18 17:56:00.0,-6.456817,36.358582,36.1842,20.7643,0.146056*kk,50.183357,25.461443
2010-10-18 17:57:00.0,-6.45875,36.357082,36.1952,20.7439,0.139874*kk,50.175415,25.475357
2010-10-18 17:58:00.0,-6.457533,36.355465,36.1933,20.73,0.136010*kk,50.158535,25.477673
2010-10-18 17:59:00.0,-6.455567,36.353851,36.1947,20.7162,0.133692*kk,50.14563,25.482454
2010-10-18 18:00:00.0,-6.45365,36.3521,36.194,20.7103,0.129055*kk,50.13868,25.483551
2010-10-18 18:01:00.0,-6.4517,36.350483,36.1925,20.7045,0.126737*kk,50.130737,25.484009
2010-10-18 18:02:00.0,-6.44975,36.3489,36.1934,20.7016,0.124418*kk,50.128754,25.485449
2010-10-18 18:03:00.0,-6.44785,36.347301,36.1866,20.7067,0.122100*kk,50.125774,25.478909
2010-10-18 18:04:00.0,-6.446,36.345615,36.1944,20.6957,0.122100*kk,50.123787,25.487772
2010-10-18 18:05:00.0,-6.44405,36.344017,36.2122,20.6738,0.119782*kk,50.122795,25.50732
2010-10-18 18:06:00.0,-6.4422,36.342384,36.2243,20.6578,0.116691*kk,50.120811,25.520884
2010-10-18 18:07:00.0,-6.440333,36.340717,36.2317,20.6388,0.113599*kk,50.10989,25.531645
2010-10-18 18:08:00.0,-6.43835,36.3391,36.2304,20.6336,0.108963*kk,50.10294,25.532063
2010-10-18 18:09:00.0,-6.436467,36.337418,36.2107,20.6482,0.112054*kk,50.094006,25.513048
2010-10-18 18:10:00.0,-6.43465,36.335667,36.1929,20.6709,0.113599*kk,50.095989,25.493414
2010-10-18 18:11:00.0,-6.43275,36.334,36.2143,20.6534,0.114372*kk,50.103931,25.514475
2010-10-18 18:12:00.0,-6.430917,36.332283,36.2355,20.6315,0.112054*kk,50.106911,25.536528
2010-10-18 18:13:00.0,-6.4291,36.330551,36.24,20.6205,0.109736*kk,50.100952,25.542936
2010-10-18 18:14:00.0,-6.427217,36.328865,36.2362,20.6117,0.108963*kk,50.087055,25.542421
2010-10-18 18:15:00.0,-6.425433,36.327118,36.2397,20.603,0.108190*kk,50.082092,25.547417
2010-10-18 18:16:00.0,-6.4236,36.325382,36.2477,20.5869,0.107417*kk,50.075142,25.557936
2010-10-18 18:17:00.0,-6.421717,36.3237,36.2553,20.5686,0.105872*kk,50.065212,25.568638
2010-10-18 18:18:00.0,-6.419967,36.321968,36.2603,20.5496,0.103553*kk,50.051315,25.577549
2010-10-18 18:19:00.0,-6.418167,36.320202,36.2544,20.5423,0.102780*kk,50.036423,25.575058
2010-10-18 18:20:00.0,-6.416317,36.318466,36.257,20.5269,0.101235*kk,50.023518,25.5812
2010-10-18 18:21:00.0,-6.41445,36.31675,36.2564,20.5211,0.095825*kk,50.016567,25.582266
2010-10-18 18:22:00.0,-6.412683,36.314949,36.2563,20.5079,0.093507*kk,50.002666,25.585793
2010-10-18 18:23:00.0,-6.410833,36.313202,36.2548,20.502,0.091961*kk,49.994724,25.586254
2010-10-18 18:24:00.0,-6.409083,36.311401,36.2499,20.505,0.091189*kk,49.991745,25.581699
2010-10-18 18:25:00.0,-6.4073,36.3097,36.2426,20.5116,0.091961*kk,49.989761,25.574379
2010-10-18 18:26:00.0,-6.405383,36.308018,36.2372,20.5189,0.091961*kk,49.990753,25.568274
2010-10-18 18:27:00.0,-6.403584,36.306282,36.231,20.5298,0.091189*kk,49.994724,25.560602
2010-10-18 18:28:00.0,-6.401683,36.304615,36.223,20.543,0.090416*kk,49.998695,25.550911
2010-10-18 18:29:00.0,-6.400933,36.302765,36.2207,20.5562,0.088870*kk,50.009617,25.545572
2010-10-18 18:30:00.0,-6.402067,36.300884,36.198,20.5949,0.085006*kk,50.022522,25.517857
2010-10-18 18:31:00.0,-6.40335,36.29895,36.2324,20.5803,0.082688*kk,50.049328,25.547993
2010-10-18 18:32:00.0,-6.404867,36.29715,36.3086,20.5064,0.082688*kk,50.065212,25.626032
2010-10-18 18:33:00.0,-6.406317,36.2953,36.3259,20.4749,0.078824*kk,50.053299,25.647736
2010-10-18 18:34:00.0,-6.407784,36.293468,36.3154,20.472,0.077279*kk,50.037415,25.640554
2010-10-18 18:35:00.0,-6.409283,36.291634,36.3002,20.4728,0.074960*kk,50.019547,25.628719
2010-10-18 18:36:00.0,-6.410883,36.289799,36.3024,20.4589,0.074187*kk,50.007629,25.634161
2010-10-18 18:37:00.0,-6.412433,36.287918,36.2987,20.4537,0.073415*kk,49.997704,25.632715
2010-10-18 18:38:00.0,-6.41405,36.285984,36.2964,20.4479,0.073415*kk,49.98877,25.632566
2010-10-18 18:39:00.0,-6.4158,36.284065,36.3061,20.4347,0.072642*kk,49.986782,25.643513
2010-10-18 18:40:00.0,-6.4175,36.282017,36.3077,20.4244,0.073415*kk,49.977848,25.647449
2010-10-18 18:41:00.0,-6.419267,36.279915,36.3062,20.4185,0.071869*kk,49.969906,25.647913
2010-10-18 18:42:00.0,-6.421233,36.277767,36.3094,20.4054,0.071869*kk,49.959976,25.653883
2010-10-18 18:43:00.0,-6.423133,36.275532,36.3079,20.3995,0.071869*kk,49.952034,25.654337
2010-10-18 18:44:00.0,-6.425083,36.273285,36.2925,20.409,0.070323*kk,49.9431,25.640003
2010-10-18 18:45:00.0,-6.427166,36.271049,36.2752,20.4244,0.068778*kk,49.938137,25.6227
2010-10-18 18:46:00.0,-6.429133,36.2687,36.2694,20.4369,0.065687*kk,49.944092,25.614882
2010-10-18 18:47:00.0,-6.431233,36.266399,36.2709,20.4464,0.064914*kk,49.956005,25.613516
2010-10-18 18:48:00.0,-6.433317,36.264084,36.2722,20.4581,0.064914*kk,49.969906,25.611353
2010-10-18 18:49:00.0,-6.435317,36.2617,36.2428,20.5057,0.064141*kk,49.983803,25.576082
2010-10-18 18:50:00.0,-6.437467,36.259399,36.1888,20.5935,0.064914*kk,50.009617,25.511196
2010-10-18 18:51:00.0,-6.439533,36.25705,36.168,20.6614,0.061823*kk,50.055286,25.476948
2010-10-18 18:52:00.0,-6.441617,36.2547,36.1757,20.7176,0.061050*kk,50.123787,25.467588
2010-10-18 18:53:00.0,-6.443683,36.252384,36.2104,20.7497,0.060277*kk,50.200233,25.485336
2010-10-18 18:54:00.0,-6.4457,36.250118,36.229,20.7949,0.061050*kk,50.270725,25.487221
2010-10-18 18:55:00.0,-6.447783,36.247849,36.2227,20.8627,0.059504*kk,50.334267,25.463989
2010-10-18 18:56:00.0,-6.449833,36.245533,36.2634,20.8838,0.060277*kk,50.406742,25.489222
2010-10-18 18:57:00.0,-6.451883,36.243198,36.311,20.894,0.061050*kk,50.476242,25.522705
2010-10-18 18:58:00.0,-6.453967,36.240932,36.3591,20.8809,0.061050*kk,50.521915,25.562971
2010-10-18 18:59:00.0,-6.45605,36.238632,36.3877,20.8729,0.061050*kk,50.548721,25.586927
2010-10-18 19:00:00.0,-6.4581,36.236317,36.4081,20.8612,0.060277*kk,50.56163,25.60565
2010-10-18 19:01:00.0,-6.460217,36.234066,36.4172,20.8525,0.061050*kk,50.563614,25.614983
2010-10-18 19:02:00.0,-6.462266,36.23175,36.4252,20.8328,0.062596*kk,50.552692,25.626453
2010-10-18 19:03:00.0,-6.464383,36.229465,36.4361,20.8182,0.061823*kk,50.550709,25.638702
2010-10-18 19:04:00.0,-6.466467,36.227184,36.4251,20.8066,0.061823*kk,50.524895,25.63353
2010-10-18 19:05:00.0,-6.468567,36.224983,36.4196,20.8007,0.061823*kk,50.511986,25.630945
2010-10-18 19:06:00.0,-6.470634,36.222698,36.4166,20.7884,0.062596*kk,50.495106,25.631977
2010-10-18 19:07:00.0,-6.4727,36.220417,36.4125,20.7752,0.063368*kk,50.476242,25.632446
2010-10-18 19:08:00.0,-6.474884,36.218182,36.4098,20.7643,0.061823*kk,50.461349,25.633352
2010-10-18 19:09:00.0,-6.47695,36.2159,36.4019,20.7585,0.062596*kk,50.445465,25.628912
2010-10-18 19:10:00.0,-6.47905,36.213615,36.3961,20.7512,0.064914*kk,50.430573,25.626476
2010-10-18 19:11:00.0,-6.481233,36.211384,36.3895,20.7475,0.064141*kk,50.418659,25.622452
2010-10-18 19:12:00.0,-6.483284,36.209084,36.3814,20.7475,0.063368*kk,50.40873,25.61631
2010-10-18 19:13:00.0,-6.485433,36.206833,36.376,20.7483,0.063368*kk,50.402771,25.611948
2010-10-18 19:14:00.0,-6.487566,36.204567,36.3715,20.7497,0.061823*kk,50.3988,25.608164
2010-10-18 19:15:00.0,-6.489717,36.202332,36.3655,20.7548,0.061823*kk,50.396816,25.6022
2010-10-18 19:16:00.0,-6.491817,36.200066,36.3637,20.7541,0.062596*kk,50.393837,25.601032
2010-10-18 19:17:00.0,-6.493834,36.197899,36.3612,20.7599,0.061050*kk,50.396816,25.597485
2010-10-18 19:18:00.0,-6.49605,36.195618,36.359,20.7643,0.061823*kk,50.3988,25.594646
2010-10-18 19:19:00.0,-6.498183,36.193367,36.3581,20.7672,0.061823*kk,50.400787,25.593204
2010-10-18 19:20:00.0,-6.500317,36.191101,36.3564,20.773,0.061823*kk,50.404758,25.590269
2010-10-18 19:21:00.0,-6.502467,36.188885,36.3575,20.7774,0.062596*kk,50.410713,25.589916
2010-10-18 19:22:00.0,-6.504583,36.186634,36.3584,20.7811,0.060277*kk,50.41568,25.589603
2010-10-18 19:23:00.0,-6.506667,36.184368,36.3575,20.784,0.061823*kk,50.417664,25.588152
2010-10-18 19:24:00.0,-6.508833,36.182152,36.3523,20.7956,0.061823*kk,50.423622,25.58103
2010-10-18 19:25:00.0,-6.510967,36.179882,36.3483,20.8051,0.060277*kk,50.428585,25.575356
2010-10-18 19:26:00.0,-6.5131,36.17765,36.3418,20.8212,0.061823*kk,50.437523,25.566048
2010-10-18 19:27:00.0,-6.515234,36.175434,36.3339,20.8379,0.061823*kk,50.445465,25.555483
2010-10-18 19:28:00.0,-6.51735,36.173248,36.3301,20.8612,0.061823*kk,50.465321,25.5462
2010-10-18 19:29:00.0,-6.5195,36.171051,36.3273,20.8823,0.061823*kk,50.484184,25.538366
2010-10-18 19:30:00.0,-6.52165,36.168816,36.3263,20.9071,0.062596*kk,50.509007,25.53079
2010-10-18 19:31:00.0,-6.52375,36.166565,36.3178,20.9434,0.061050*kk,50.536808,25.514368
2010-10-18 19:32:00.0,-6.525933,36.164368,36.3176,20.9747,0.061050*kk,50.569572,25.505676
2010-10-18 19:33:00.0,-6.52805,36.162132,36.3223,21.0002,0.059504*kk,50.602337,25.502321
2010-10-18 19:34:00.0,-6.530117,36.159916,36.3197,21.0344,0.060277*kk,50.635101,25.490957
2010-10-18 19:35:00.0,-6.53225,36.157715,36.3248,21.0641,0.058732*kk,50.672832,25.486654
2010-10-18 19:36:00.0,-6.534266,36.155468,36.3512,21.0707,0.059504*kk,50.712547,25.505022
2010-10-18 19:37:00.0,-6.536433,36.153301,36.3624,21.0895,0.059504*kk,50.746307,25.508347
2010-10-18 19:38:00.0,-6.538517,36.151066,36.3805,21.0917,0.059504*kk,50.77113,25.521557
