fecha,longitud,latitud,velocidad_media_viento,velocidad_inst_viento,direccion_viento,temperatura_aire,humedad,radiacion_solar,presion_atm,temperatura_Agua,fecha_instrumento
2012-07-12 12:44:44.0,1.80665,40.954582,2.99,3.28,230.35,23.21,27.65,1055.97,1017.73,0,2012-07-12 12:44:44.0
2012-07-12 12:46:24.0,1.803483,40.949551,3.01,3.59,219.84,23.11,27.65,1051.5,1017.73,0,2012-07-12 12:46:24.0
2012-07-12 12:48:04.0,1.800317,40.9445,2.75,3.11,233.92,23.4,27.65,1051.5,1017.73,0,2012-07-12 12:48:04.0
2012-07-12 12:49:44.0,1.798717,40.941982,2.57,2.91,219.08,23.11,27.85,1047.03,1017.73,0,2012-07-12 12:49:44.0
2012-07-12 12:51:24.0,1.795583,40.936916,1.54,1.72,214.08,23.21,27.85,1047.03,1017.73,0,2012-07-12 12:51:24.0
2012-07-12 12:53:04.0,1.792417,40.931835,1.75,1.96,215.35,23.21,28.47,1047.03,1018.08,0,2012-07-12 12:53:04.0
2012-07-12 12:54:44.0,1.790783,40.929317,1.89,2.25,212.76,23.11,27.65,1042.55,1017.73,0,2012-07-12 12:54:43.0
2012-07-12 12:56:23.0,1.787583,40.924252,1.1,1.31,201.74,23.3,27.65,1042.55,1018.08,0,2012-07-12 12:56:23.0
2012-07-12 12:58:03.0,1.78435,40.919182,1.64,1.93,206.1,23.11,27.96,1038.08,1018.08,0,2012-07-12 12:58:03.0
2012-07-12 12:59:43.0,1.78275,40.916649,1.56,1.72,202.76,23.21,27.96,1033.6,1018.08,0,2012-07-12 12:59:43.0
2012-07-12 13:01:23.0,1.779533,40.911568,2.27,2.65,213.1,23.11,28.47,1029.13,1018.08,0,2012-07-12 13:01:23.0
2012-07-12 13:03:03.0,1.776383,40.906467,1.86,2.21,202.41,23.11,28.67,1029.13,1018.08,0,2012-07-12 13:03:03.0
2012-07-12 13:04:43.0,1.774767,40.903915,1.25,1.45,192.09,23.21,28.47,1024.66,1018.08,0,2012-07-12 13:04:43.0
2012-07-12 13:06:23.0,1.77155,40.898865,1.36,1.57,180.53,23.21,28.47,1024.66,1018.08,0,2012-07-12 13:06:23.0
2012-07-12 13:08:03.0,1.768333,40.893768,1.43,1.75,198.59,23.21,27.96,1020.18,1017.73,0,2012-07-12 13:08:03.0
2012-07-12 13:09:42.0,1.76675,40.891216,1.27,1.41,187.67,23.21,28.88,1020.18,1018.08,0,2012-07-12 13:09:42.0
2012-07-12 13:11:22.0,1.763517,40.886116,1.56,1.93,202.23,23.21,29.29,1020.18,1018.08,0,2012-07-12 13:11:22.0
2012-07-12 13:13:02.0,1.760317,40.881035,1.26,1.4,188.82,23.11,29.29,1015.71,1018.08,0,2012-07-12 13:13:02.0
2012-07-12 13:14:42.0,1.758733,40.878502,1.63,1.92,204,23.21,29.29,1011.23,1018.08,0,2012-07-12 13:14:42.0
2012-07-12 13:16:22.0,1.755517,40.873482,1.16,1.32,190.89,23.21,29.29,1011.23,1018.08,0,2012-07-12 13:16:22.0
2012-07-12 13:18:02.0,1.752283,40.868382,1.06,1.17,194.7,23.3,28.88,1002.29,1017.91,0,2012-07-12 13:18:02.0
2012-07-12 13:19:42.0,1.75065,40.865868,0.8,0.92,180.29,23.21,29.29,1002.29,1017.91,0,2012-07-12 13:19:42.0
2012-07-12 13:21:22.0,1.747417,40.860832,1.15,1.48,192.16,23.3,29.49,997.81,1017.91,0,2012-07-12 13:21:22.0
2012-07-12 13:23:01.0,1.74415,40.855835,1.83,2.11,203.51,23.11,28.88,993.34,1017.91,0,2012-07-12 13:23:01.0
2012-07-12 13:24:41.0,1.742533,40.853352,1.05,1.28,182.96,23.21,29.29,993.34,1017.91,0,2012-07-12 13:24:41.0
2012-07-12 13:26:21.0,1.739317,40.848351,0.94,1.1,160.28,23.21,28.88,988.86,1017.91,0,2012-07-12 13:26:21.0
2012-07-12 13:28:01.0,1.736067,40.843349,1.2,1.32,175.43,23.11,28.78,984.39,1017.91,0,2012-07-12 13:28:01.0
2012-07-12 13:29:41.0,1.734467,40.840832,1.41,1.62,185.54,23.11,29.29,984.39,1017.91,0,2012-07-12 13:29:41.0
2012-07-12 13:31:21.0,1.7312,40.83585,0.77,1.06,178.02,23.4,29.29,979.92,1017.91,0,2012-07-12 13:31:21.0
2012-07-12 13:33:01.0,1.727967,40.830868,1.46,1.69,175.2,23.3,29.29,975.44,1017.91,0,2012-07-12 13:33:01.0
2012-07-12 13:34:41.0,1.726317,40.8284,0.9,1.04,149.04,23.3,29.29,975.44,1017.39,0,2012-07-12 13:34:40.0
2012-07-12 13:36:20.0,1.723083,40.823448,1.38,1.6,194.23,23.21,29.29,970.97,1017.91,0,2012-07-12 13:36:20.0
2012-07-12 13:38:00.0,1.721483,40.82095,1.21,1.45,178.41,23.21,29.49,966.49,1017.91,0,2012-07-12 13:38:00.0
2012-07-12 13:39:40.0,1.718233,40.815983,1.28,1.54,169.74,23.3,29.59,966.49,1017.56,0,2012-07-12 13:39:40.0
2012-07-12 13:41:20.0,1.714983,40.811016,1.34,1.58,175.92,23.3,30.11,962.02,1017.56,0,2012-07-12 13:41:20.0
2012-07-12 13:43:00.0,1.713333,40.808533,1.22,1.44,189.61,23.21,29.7,962.02,1017.56,0,2012-07-12 13:43:00.0
2012-07-12 13:44:40.0,1.71015,40.803516,0.9,1.03,148.13,23.3,30.11,957.55,1017.56,0,2012-07-12 13:44:40.0
2012-07-12 13:46:20.0,1.706933,40.798534,1.31,1.77,167.22,23.21,30.11,953.07,1017.56,0,2012-07-12 13:46:20.0
2012-07-12 13:48:00.0,1.705333,40.796032,1.33,1.51,174.6,23.3,29.49,948.6,1017.56,0,2012-07-12 13:48:00.0
2012-07-12 13:49:39.0,1.702067,40.79105,1.18,1.4,164.77,23.11,29.7,944.12,1017.56,0,2012-07-12 13:49:39.0
2012-07-12 13:51:19.0,1.698817,40.786049,1.28,1.77,141.78,23.3,30.11,944.12,1017.56,0,2012-07-12 13:51:19.0
2012-07-12 13:52:59.0,1.6972,40.78355,0.92,1.16,145.35,23.3,30.11,939.65,1017.56,0,2012-07-12 13:52:59.0
2012-07-12 13:54:39.0,1.6939,40.778599,1.48,1.65,153.71,23.21,29.49,939.65,1017.56,0,2012-07-12 13:54:39.0
2012-07-12 13:56:19.0,1.69075,40.773582,1.5,1.69,148.22,23.21,30.11,935.18,1017.56,0,2012-07-12 13:56:19.0
2012-07-12 13:57:59.0,1.689117,40.771099,1.64,1.84,183.47,23.3,30.11,930.7,1017.73,0,2012-07-12 13:57:59.0
2012-07-12 13:59:39.0,1.685867,40.766117,1.27,1.46,172.32,23.21,30.11,930.7,1017.73,0,2012-07-12 13:59:39.0
2012-07-12 14:01:19.0,1.6827,40.761116,1.23,1.47,154.93,23.21,30.11,926.23,1017.56,0,2012-07-12 14:01:19.0
2012-07-12 14:02:59.0,1.681033,40.758652,1.41,1.88,152.86,23.3,30.11,921.75,1017.39,0,2012-07-12 14:02:58.0
2012-07-12 14:04:38.0,1.6779,40.753616,1.63,1.89,164.46,23.3,30.31,917.28,1017.39,0,2012-07-12 14:04:38.0
2012-07-12 14:06:18.0,1.67465,40.748634,1.06,1.23,157.43,23.4,30.31,912.81,1017.56,0,2012-07-12 14:06:18.0
2012-07-12 14:07:58.0,1.6731,40.746117,1.45,1.65,188.18,23.3,30.31,912.81,1017.73,0,2012-07-12 14:07:58.0
2012-07-12 14:09:38.0,1.669867,40.741116,1.56,2.14,148,23.4,30.93,908.33,1017.39,0,2012-07-12 14:09:38.0
2012-07-12 14:11:18.0,1.666783,40.736099,1.16,1.34,152.76,23.4,30.52,903.86,1017.39,0,2012-07-12 14:11:18.0
2012-07-12 14:12:58.0,1.665233,40.733601,1.1,1.23,153.61,23.3,30.52,899.38,1017.04,0,2012-07-12 14:12:58.0
2012-07-12 14:14:38.0,1.662133,40.728584,1.18,1.35,160.19,23.4,30.52,899.38,1017.39,0,2012-07-12 14:14:38.0
2012-07-12 14:16:18.0,1.659017,40.723598,0.91,1.08,135.1,23.4,30.93,899.38,1017.39,0,2012-07-12 14:16:18.0
2012-07-12 14:17:57.0,1.6575,40.721115,1.18,1.35,158.87,23.4,30.93,890.44,1017.21,0,2012-07-12 14:17:57.0
2012-07-12 14:19:37.0,1.65445,40.716148,2.15,2.7,156.33,23.4,30.93,894.91,1017.21,0,2012-07-12 14:19:37.0
2012-07-12 14:21:17.0,1.651417,40.711216,1.51,1.88,161.34,23.49,31.23,899.38,1017.21,0,2012-07-12 14:21:17.0
2012-07-12 14:22:57.0,1.649883,40.708733,1.02,1.2,160.16,23.59,31.13,975.44,1017.21,0,2012-07-12 14:22:57.0
2012-07-12 14:24:37.0,1.646833,40.703835,4.72,5.59,164.76,23.49,31.74,800.96,1017.21,0,2012-07-12 14:24:37.0
2012-07-12 14:26:17.0,1.6438,40.698917,5.39,5.92,161.81,23.49,32.15,523.57,1017.21,0,2012-07-12 14:26:17.0
2012-07-12 14:27:57.0,1.642267,40.696484,4.93,5.86,166.77,23.59,31.95,912.81,1017.21,0,2012-07-12 14:27:57.0
2012-07-12 14:29:37.0,1.639217,40.691566,4.2,5.55,167.64,23.3,31.95,944.12,1017.21,0,2012-07-12 14:29:37.0
2012-07-12 14:31:17.0,1.636117,40.686684,4.04,4.8,169.23,23.4,32.56,917.28,1016.87,0,2012-07-12 14:31:17.0
2012-07-12 14:32:56.0,1.634617,40.684216,5.37,6.14,167.21,23.49,31.95,921.75,1017.04,0,2012-07-12 14:32:56.0
2012-07-12 14:34:36.0,1.63155,40.679283,3,4.24,170.02,23.59,32.15,814.38,1017.04,0,2012-07-12 14:34:36.0
2012-07-12 14:36:16.0,1.628533,40.674332,2.74,3.54,171.07,23.4,31.74,841.22,1016.87,0,2012-07-12 14:36:16.0
2012-07-12 14:37:56.0,1.627,40.671867,3.35,4.04,168.62,23.4,31.74,845.7,1017.21,0,2012-07-12 14:37:56.0
2012-07-12 14:39:36.0,1.623917,40.666985,3.71,4.29,170.98,23.49,31.74,765.16,1016.87,0,2012-07-12 14:39:36.0
2012-07-12 14:41:16.0,1.620833,40.662083,3.49,4.29,168.41,23.68,32.15,845.7,1016.87,0,2012-07-12 14:41:16.0
2012-07-12 14:42:56.0,1.6193,40.659565,2.99,3.51,171.52,23.3,31.74,827.8,1016.87,0,2012-07-12 14:42:56.0
2012-07-12 14:44:36.0,1.616183,40.654633,3.62,4.64,168.35,23.78,31.74,827.8,1017.21,0,2012-07-12 14:44:36.0
2012-07-12 14:46:16.0,1.61315,40.649651,1.97,2.26,170.05,23.49,31.74,823.33,1016.87,0,2012-07-12 14:46:16.0
2012-07-12 14:47:55.0,1.611567,40.647167,2.5,2.77,170.52,23.68,31.74,818.85,1016.87,0,2012-07-12 14:47:55.0
2012-07-12 14:49:35.0,1.60845,40.642151,2.14,2.52,181.97,23.59,31.95,814.38,1016.87,0,2012-07-12 14:49:35.0
2012-07-12 14:51:15.0,1.605317,40.637184,3.99,5.13,171.09,23.49,31.74,809.9,1016.87,0,2012-07-12 14:51:15.0
2012-07-12 14:52:55.0,1.603783,40.634716,3.57,4.62,166.42,23.49,31.74,805.43,1016.87,0,2012-07-12 14:52:55.0
2012-07-12 14:54:35.0,1.600717,40.629784,3.23,3.93,171.83,23.49,31.13,800.96,1016.52,0,2012-07-12 14:54:35.0
2012-07-12 14:56:15.0,1.597583,40.624866,4.17,5.06,166.38,23.59,31.13,796.48,1016.87,0,2012-07-12 14:56:15.0
2012-07-12 14:57:55.0,1.596067,40.622383,2.96,3.62,167.79,23.59,31.74,792.01,1016.87,0,2012-07-12 14:57:55.0
2012-07-12 14:59:35.0,1.593,40.617485,5.54,6.23,165.61,23.49,31.23,792.01,1016.87,0,2012-07-12 14:59:35.0
2012-07-12 15:01:15.0,1.589867,40.612598,3.99,4.83,167.17,23.68,31.13,783.06,1016.87,0,2012-07-12 15:01:14.0
2012-07-12 15:02:54.0,1.588333,40.610134,4.7,5.74,166.26,23.49,31.74,783.06,1016.87,0,2012-07-12 15:02:54.0
2012-07-12 15:04:34.0,1.58515,40.605267,4.79,5.91,169.3,23.4,31.74,774.11,1016.87,0,2012-07-12 15:04:34.0
2012-07-12 15:06:14.0,1.581983,40.600418,4.14,5.08,166.66,23.59,31.74,769.64,1016.52,0,2012-07-12 15:06:14.0
2012-07-12 15:07:54.0,1.5804,40.597984,3.89,4.75,167.58,23.49,31.95,765.16,1016.87,0,2012-07-12 15:07:54.0
2012-07-12 15:09:34.0,1.577283,40.593117,3.96,4.84,163.15,23.59,31.23,760.69,1016.52,0,2012-07-12 15:09:34.0
2012-07-12 15:11:14.0,1.574167,40.588268,3.87,4.92,165.92,23.59,31.13,756.22,1016.87,0,2012-07-12 15:11:14.0
2012-07-12 15:12:54.0,1.572583,40.585835,5.05,5.84,164.23,23.68,31.13,751.74,1016.7,0,2012-07-12 15:12:54.0
2012-07-12 15:14:34.0,1.569483,40.581001,3.4,4.13,167.41,23.59,30.93,742.79,1016.52,0,2012-07-12 15:14:34.0
2012-07-12 15:16:14.0,1.566417,40.576134,4.16,5.4,166.96,23.59,30.93,738.32,1016.52,0,2012-07-12 15:16:13.0
2012-07-12 15:17:53.0,1.564833,40.5737,5.13,5.84,167.91,23.68,31.13,733.85,1016.52,0,2012-07-12 15:17:53.0
2012-07-12 15:19:33.0,1.561733,40.568882,2.42,2.87,168.72,23.68,31.23,724.9,1016.52,0,2012-07-12 15:19:33.0
2012-07-12 15:21:13.0,1.558667,40.564018,2.76,3.18,165.82,23.59,31.13,720.42,1016.52,0,2012-07-12 15:21:13.0
2012-07-12 15:22:53.0,1.557133,40.5616,3.65,4.45,167.07,23.59,31.13,715.95,1016.52,0,2012-07-12 15:22:53.0
2012-07-12 15:24:33.0,1.554167,40.556767,4.74,5.46,168.41,23.59,30.93,711.48,1016.52,0,2012-07-12 15:24:33.0
2012-07-12 15:26:13.0,1.551183,40.551884,4.47,5.28,167.51,23.68,31.13,707,1016.52,0,2012-07-12 15:26:13.0
2012-07-12 15:27:53.0,1.549733,40.549416,4.69,5.72,167.39,23.68,31.13,702.53,1016.35,0,2012-07-12 15:27:53.0
2012-07-12 15:29:33.0,1.546817,40.544498,4.23,5.09,168.77,23.59,31.13,693.58,1016.52,0,2012-07-12 15:29:33.0
2012-07-12 15:31:13.0,1.543917,40.539566,5.23,5.78,162.58,23.59,31.74,689.11,1016.35,0,2012-07-12 15:31:12.0
2012-07-12 15:32:52.0,1.542483,40.537102,6.01,6.87,163.6,23.49,31.74,680.16,1016.35,0,2012-07-12 15:32:52.0
2012-07-12 15:34:32.0,1.539567,40.5322,4.09,5.02,167.86,23.68,31.74,671.21,1016.35,0,2012-07-12 15:34:32.0
2012-07-12 15:36:12.0,1.538167,40.529732,5.23,5.86,168.53,23.59,31.95,671.21,1016.35,0,2012-07-12 15:36:12.0
2012-07-12 15:37:52.0,1.535317,40.524765,6.13,6.9,164.06,23.59,31.74,662.26,1016.18,0,2012-07-12 15:37:52.0
2012-07-12 15:39:32.0,1.53245,40.519783,5.56,6.16,169.52,23.49,31.74,657.79,1016.18,0,2012-07-12 15:39:32.0
2012-07-12 15:41:12.0,1.531033,40.5173,5.66,6.27,165.9,23.59,31.74,653.31,1016.35,0,2012-07-12 15:41:12.0
2012-07-12 15:42:52.0,1.5282,40.512348,6.43,7.27,162.82,23.87,31.23,648.84,1016.35,0,2012-07-12 15:42:52.0
2012-07-12 15:44:32.0,1.525367,40.507351,5.28,5.91,166.38,23.59,31.74,639.89,1016.35,0,2012-07-12 15:44:32.0
2012-07-12 15:46:12.0,1.523933,40.504868,4.6,5.46,167.04,23.68,31.95,635.42,1016.35,0,2012-07-12 15:46:11.0
2012-07-12 15:47:51.0,1.521133,40.499935,5.43,6.03,165.61,23.68,31.74,630.94,1016,0,2012-07-12 15:47:51.0
2012-07-12 15:49:31.0,1.518317,40.494949,5.03,5.89,166.95,23.59,31.95,622,1016.18,0,2012-07-12 15:49:31.0
2012-07-12 15:51:11.0,1.5169,40.492451,5.32,5.96,162.89,23.59,31.95,617.52,1016,0,2012-07-12 15:51:11.0
2012-07-12 15:52:51.0,1.514033,40.487499,5.14,5.97,167.58,23.49,31.74,613.05,1016,0,2012-07-12 15:52:51.0
2012-07-12 15:54:31.0,1.51115,40.482552,4.79,5.31,165.79,23.68,31.74,613.05,1016,0,2012-07-12 15:54:31.0
2012-07-12 15:56:11.0,1.509717,40.480049,4.73,5.41,167.06,23.68,31.74,604.1,1016,0,2012-07-12 15:56:11.0
2012-07-12 15:57:51.0,1.506817,40.475033,4.87,5.31,166.61,23.78,31.74,599.63,1015.66,0,2012-07-12 15:57:51.0
2012-07-12 15:59:30.0,1.503883,40.469982,4.81,5.83,163.01,23.78,31.95,590.68,1015.66,0,2012-07-12 15:59:30.0
2012-07-12 16:01:10.0,1.5024,40.467484,3.44,3.93,169.09,23.78,31.95,586.2,1015.66,0,2012-07-12 16:01:10.0
2012-07-12 16:02:50.0,1.499483,40.462517,4.08,5.15,164.4,23.68,31.74,577.26,1015.66,0,2012-07-12 16:02:50.0
2012-07-12 16:04:30.0,1.496533,40.457584,4.89,5.55,165.9,23.68,31.74,568.31,1016,0,2012-07-12 16:04:30.0
2012-07-12 16:06:09.0,1.495,40.455116,4.11,5.08,163.37,23.68,32.56,559.36,1016,0,2012-07-12 16:06:09.0
2012-07-12 16:07:49.0,1.492083,40.450085,4.2,4.91,167.05,23.78,31.74,550.41,1015.83,0,2012-07-12 16:07:49.0
2012-07-12 16:09:29.0,1.489117,40.445084,4.09,4.68,166.87,23.78,31.95,545.94,1015.83,0,2012-07-12 16:09:29.0
2012-07-12 16:11:09.0,1.487667,40.4426,4.31,4.99,166.22,23.87,31.95,536.99,1015.83,0,2012-07-12 16:11:09.0
2012-07-12 16:12:49.0,1.484567,40.437649,5.15,5.65,167.2,23.78,31.95,536.99,1015.83,0,2012-07-12 16:12:49.0
2012-07-12 16:14:29.0,1.4816,40.432632,3.16,3.79,165.35,23.87,31.74,528.04,1015.83,0,2012-07-12 16:14:29.0
2012-07-12 16:19:52.0,1.473867,40.42025,2.93,3.74,164.66,23.87,31.74,510.15,1016,0,2012-07-12 16:19:52.0
2012-07-12 16:21:32.0,1.470783,40.415234,2.14,2.7,165.82,24.06,31.13,505.67,1015.83,0,2012-07-12 16:21:32.0
2012-07-12 16:23:12.0,1.469183,40.41275,3,3.59,161.67,23.97,31.13,501.2,1016,0,2012-07-12 16:23:12.0
2012-07-12 16:24:52.0,1.466067,40.407799,3.47,4.22,162.17,23.97,31.74,496.72,1015.66,0,2012-07-12 16:24:52.0
2012-07-12 16:26:31.0,1.46305,40.402866,2.26,2.67,161.05,23.97,31.74,487.78,1015.83,0,2012-07-12 16:26:31.0
2012-07-12 16:28:11.0,1.461517,40.400417,3.53,4.15,161.33,24.06,31.74,483.3,1015.83,0,2012-07-12 16:28:11.0
2012-07-12 16:29:51.0,1.458567,40.395515,2.78,3.54,163.36,23.87,31.74,478.83,1015.83,0,2012-07-12 16:29:51.0
2012-07-12 16:31:31.0,1.455517,40.390568,3.75,4.43,159.98,24.06,31.74,474.35,1015.83,0,2012-07-12 16:31:31.0
2012-07-12 16:33:11.0,1.454033,40.388084,4.05,4.55,157.11,23.97,31.74,465.41,1015.66,0,2012-07-12 16:33:11.0
2012-07-12 16:34:51.0,1.450967,40.383202,3.65,4.25,159.18,23.97,31.74,456.46,1015.66,0,2012-07-12 16:34:51.0
2012-07-12 16:36:31.0,1.448,40.378265,4.16,4.63,156.91,24.06,31.74,451.98,1015.66,0,2012-07-12 16:36:31.0
2012-07-12 16:38:11.0,1.446467,40.375832,3.22,3.81,159.73,23.97,31.95,443.04,1015.66,0,2012-07-12 16:38:11.0
2012-07-12 16:39:51.0,1.443433,40.370884,4.03,4.67,157.2,23.87,31.74,438.56,1015.66,0,2012-07-12 16:39:51.0
2012-07-12 16:41:31.0,1.4404,40.366016,3.2,3.91,161.54,24.06,31.13,429.61,1015.66,0,2012-07-12 16:41:30.0
2012-07-12 16:43:10.0,1.438867,40.363583,2.6,3.35,158.21,24.16,31.23,420.67,1015.66,0,2012-07-12 16:43:10.0
2012-07-12 16:44:50.0,1.435867,40.3587,3.45,4.1,161.49,24.06,31.13,416.19,1015.66,0,2012-07-12 16:44:50.0
2012-07-12 16:46:30.0,1.432767,40.353832,3.77,4.35,158.55,24.06,31.23,411.72,1015.66,0,2012-07-12 16:46:30.0
2012-07-12 16:48:10.0,1.43125,40.351368,4.39,4.87,160.37,23.97,31.13,407.24,1015.66,0,2012-07-12 16:48:10.0
2012-07-12 16:49:50.0,1.428133,40.346485,3.69,4.26,162.02,24.06,31.13,402.77,1015.49,0,2012-07-12 16:49:50.0
2012-07-12 16:51:30.0,1.425083,40.341599,4.66,5.35,159.98,24.25,31.13,398.3,1015.66,0,2012-07-12 16:51:30.0
2012-07-12 16:53:10.0,1.423533,40.339199,5.09,5.65,158.86,24.16,31.13,393.82,1015.49,0,2012-07-12 16:53:10.0
2012-07-12 16:54:50.0,1.420533,40.334332,4.81,5.3,159.28,24.25,31.13,384.87,1014.97,0,2012-07-12 16:54:50.0
2012-07-12 16:56:30.0,1.417533,40.329498,4.98,5.74,160.08,24.16,30.93,380.4,1015.49,0,2012-07-12 16:56:30.0
2012-07-12 16:58:09.0,1.416017,40.327084,3.56,4.47,162.9,24.06,30.93,375.93,1015.66,0,2012-07-12 16:58:09.0
2012-07-12 16:59:49.0,1.4131,40.322285,4.49,5.25,162.3,24.16,30.93,371.45,1015.66,0,2012-07-12 16:59:49.0
2012-07-12 17:01:29.0,1.410117,40.317432,3.99,4.44,164.37,24.25,30.52,366.98,1014.97,0,2012-07-12 17:01:29.0
2012-07-12 17:03:09.0,1.4086,40.315018,5.15,5.67,159.76,24.06,30.93,362.5,1014.97,0,2012-07-12 17:03:09.0
2012-07-12 17:04:49.0,1.40565,40.310081,5.2,5.62,160.51,24.25,30.93,353.56,1014.97,0,2012-07-12 17:04:49.0
2012-07-12 17:06:29.0,1.402633,40.305183,4.56,5.12,160.85,24.25,30.93,353.56,1014.97,0,2012-07-12 17:06:29.0
2012-07-12 17:08:09.0,1.40115,40.30275,3.86,4.66,162.34,24.25,31.13,344.61,1015.49,0,2012-07-12 17:08:09.0
2012-07-12 17:09:49.0,1.3982,40.297882,4.7,5.34,163.4,24.06,31.23,344.61,1014.97,0,2012-07-12 17:09:49.0
2012-07-12 17:11:29.0,1.39525,40.292965,4.31,4.82,159.7,24.16,31.13,335.66,1014.97,0,2012-07-12 17:11:29.0
2012-07-12 17:13:09.0,1.393783,40.290535,4.49,5.09,160.8,24.25,31.13,326.71,1014.97,0,2012-07-12 17:13:08.0
2012-07-12 17:14:48.0,1.39075,40.285732,4.95,5.54,162.2,24.16,30.93,322.24,1014.97,0,2012-07-12 17:14:48.0
2012-07-12 17:16:28.0,1.387833,40.280884,5.17,5.74,156.8,24.16,30.93,322.24,1014.97,0,2012-07-12 17:16:28.0
2012-07-12 17:18:08.0,1.386333,40.278465,4.82,5.37,158.5,24.35,31.13,313.29,1014.97,0,2012-07-12 17:18:08.0
2012-07-12 17:19:48.0,1.383383,40.273617,4.73,5.38,163.21,24.16,30.93,304.34,1014.97,0,2012-07-12 17:19:48.0
2012-07-12 17:21:28.0,1.380367,40.268784,5.19,6.01,160.22,24.16,31.13,299.87,1014.97,0,2012-07-12 17:21:28.0
2012-07-12 17:23:08.0,1.37895,40.26635,5.38,5.95,160.29,24.35,31.74,295.39,1014.97,0,2012-07-12 17:23:08.0
2012-07-12 17:28:58.0,1.370267,40.2519,4.08,4.53,162.45,24.16,31.13,277.5,1014.97,0,2012-07-12 17:28:58.0
2012-07-12 17:30:37.0,1.367467,40.247051,4.48,5.01,158.31,24.25,31.23,273.02,1014.97,0,2012-07-12 17:30:37.0
